model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,INF01-0000004440,Community Fuel Resupply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Petroleum Esso Agency,19558941.00,6519647.00,0,,,,2020-10-26 15:00 MDT,2020-12-04 14:37 MST,2021-04-13 17:33 MDT,published,ocds-v9mmex-INF01-21-0000004391,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004391/INF01-0000004440/,2024-06-01 14:09 MDT
contract,2006-07,PO900629,Bulk Fuel Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,9146368.19,9146368.19,0,,,,2006-11-10 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900629,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900629/PO900629/,2024-06-01 14:09 MDT
contract,2011-12,SC793069,Wide Area Network Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,ARDICOM Digital Communications,26000000.00,26000000.00,0,,,,2010-12-01 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793069,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793069/SC793069/,2024-06-01 14:09 MDT
contract,2012-13,SC793886,Provision of Municipal Area Network Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,ARDICOM Digital Communications,5100000.00,5100000.00,0,,,,2012-06-08 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793886,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793886/SC793886/,2024-06-01 14:09 MDT
contract,2010-11,SC792358,Engineering Consulting Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Associated Engineering Ltd.,0.00,6579148.00,6,,,,2009-05-11 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792358,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792358/SC792358-2/,2024-06-01 14:09 MDT
contract,2016-17,0000000000000000000000945,LutselK'e Dene School Renovations,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,7941647.00,7941647.00,0,,,,2016-05-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000528,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000528/0000000000000000000000945/,2024-06-01 14:09 MDT
contract,2016-17,0000000000000000000001914,PeopleSoft HCM and FSCM 9.2 Upgrade,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,IBM Canada Ltd.,5219945.00,5219945.00,0,,,,2016-08-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000633,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000633/0000000000000000000001914/,2024-06-01 14:09 MDT
contract,2014-15,SC794672,"Retail Liquor Store - Range Lake, Yellowknife",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Liquor Store,913007 NWT Limited,14476915.00,14476915.00,0,,,,2014-02-27 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794672,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794672/SC794672/,2024-06-01 14:09 MDT
contract,2014-15,SC794674,"Retail Liquor Store - Downtown, Yellowknife",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Liquor Store,913007 NWT Limited,14476915.00,14476915.00,0,,,,2014-02-27 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794674,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794674/SC794674/,2024-06-01 14:09 MDT
contract,2014-15,SC794675,Retail Liquor Store - Inuvik,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Liquor Store,Stanton Group Ltd. o/a Stanton Aklavik,8235931.00,8235931.00,0,,,,2014-02-27 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794675,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794675/SC794675/,2024-06-01 14:09 MDT
contract,2014-15,SC794872,Retail Liquor Store - Norman Wells,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Liquor Store,Hay River Liquor Retailer (1991) Ltd.,6762147.00,6762147.00,0,,,,2014-07-04 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794872,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794872/SC794872/,2024-06-01 14:09 MDT
contract,2016-17,0000000000000000000001840,AT802AF FireBoss Aircraft Operations and Maint.,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,17500000.00,17500000.00,0,,,,2016-07-08 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000423,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000423/0000000000000000000001840/,2024-06-01 14:09 MDT
contract,2016-17,0000000000000000000000963,Buffalo River Bridge Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Eiffage Innovative Canada Inc.,9084000.00,9084000.00,0,,,,2016-04-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000314,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000314/0000000000000000000000963/,2024-06-01 14:09 MDT
contract,2016-17,0000000000000000000000449,Construction - Design Build,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Concept Energy Services Ltd.,9181430.00,9181430.00,0,,,,2016-05-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000525,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000525/0000000000000000000000449/,2024-06-01 14:09 MDT
contract,2018-19,INF01-0000002439,Highway Surface Repairs & Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RTL - Robinson Enterprises,6137241.73,6137241.73,0,,,,2019-03-12 15:00 MDT,2019-04-04 16:21 MDT,2019-04-04 16:21 MDT,published,ocds-v9mmex-GNWT1-19-0000002970,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002970/INF01-0000002439/,2024-06-01 14:09 MDT
contract,2016-17,0000000000000000000003104,Out of Territory Placement Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Excel Resources Society,6835644.00,6835644.00,0,,,,2017-03-08 15:00 MST,2020-02-07 01:31 MST,2020-02-07 01:31 MST,published,ocds-v9mmex-GNWT1-17-0000001239,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001239/0000000000000000000003104/,2024-06-01 14:09 MDT
contract,2016-17,0000000000000000000003112,Out of Territory Placement Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Independent Advocacy (2010) Inc.,5427000.00,5427000.00,0,,,,2017-03-08 15:00 MST,2020-02-07 01:31 MST,2020-02-07 01:31 MST,published,ocds-v9mmex-GNWT1-17-0000001239,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001239/0000000000000000000003112/,2024-06-01 14:09 MDT
contract,2016-17,0000000000000000000003098,Out of Territory Placement Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Independent Counselling Enterprises Inc.,32268792.31,32268792.31,0,,,,2017-03-08 15:00 MST,2020-02-07 01:31 MST,2020-02-07 01:31 MST,published,ocds-v9mmex-GNWT1-17-0000001239,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001239/0000000000000000000003098/,2024-06-01 14:09 MDT
contract,2016-17,0000000000000000000003110,Out of Territory Placement Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,PLEA Community Services Society of,18420003.00,18420003.00,0,,,,2017-03-08 15:00 MST,2020-02-07 01:31 MST,2020-02-07 01:31 MST,published,ocds-v9mmex-GNWT1-17-0000001239,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001239/0000000000000000000003110/,2024-06-01 14:09 MDT
contract,2018-19,INF01-0000001598,Highway Maintenance - Fort Simpson Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,9711500.00,9711500.00,0,,,,2018-05-17 15:00 MDT,2020-02-07 02:29 MST,2020-02-07 02:29 MST,published,ocds-v9mmex-INF01-19-0000002242,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002242/INF01-0000001598/,2024-06-01 14:09 MDT
contract,2019-20,INF01-0000002786,Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North Country Maintenance Inc.,5769220.00,5769220.00,0,,,,2019-04-16 15:00 MDT,2019-05-29 12:21 MDT,2019-05-29 12:21 MDT,published,ocds-v9mmex-GNWT1-20-0000003116,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003116/INF01-0000002786/,2024-06-01 14:09 MDT
contract,2018-19,0000000000000000000004020,3500 MT DWT Double Hulled Oil Barges,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,"Nanjing Jinling Shipyard Co., Ltd",14850800.00,14850800.00,0,,,,2019-02-11 15:00 MST,2019-07-19 15:35 MDT,2019-07-19 15:35 MDT,published,ocds-v9mmex-GNWT1-19-0000002927,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002927/0000000000000000000004020/,2024-06-01 14:09 MDT
contract,2018-19,INF01-0000001993,Hay River to Pine Point Bridge Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Eiffage Innovative Canada Inc.,12715927.00,12715927.00,0,,,,2018-08-07 15:00 MDT,2018-10-23 12:01 MDT,2018-10-23 12:01 MDT,published,ocds-v9mmex-GNWT1-19-0000002417,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002417/INF01-0000001993/,2024-06-01 14:09 MDT
contract,2017-18,INF01-0000001150,"Embankment, Drainage Improvements and AST",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Carmacks Enterprises Ltd.,11859391.00,11859391.00,0,,,,2018-02-08 15:00 MST,2018-04-25 17:18 MDT,2018-04-25 17:18 MDT,published,ocds-v9mmex-GNWT1-18-0000002011,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002011/INF01-0000001150/,2024-06-01 14:09 MDT
contract,2017-18,INF01-0000001278,Highway Surface Repairs and Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,9781901.09,9781901.09,0,,,,2018-03-12 15:00 MDT,2018-04-25 18:03 MDT,2018-04-25 18:03 MDT,published,ocds-v9mmex-GNWT1-18-0000002071,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002071/INF01-0000001278/,2024-06-01 14:09 MDT
contract,2016-17,0000000000000000000002614,Highway Reconstruction and Drainage Improvement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,9530248.86,9530248.86,0,,,,2017-03-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001310,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001310/0000000000000000000002614/,2024-06-01 14:09 MDT
contract,2016-17,0000000000000000000001355,"Supply of Petroleum Products to Hay River, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Imperial Oil,5746800.00,5746800.00,0,,,,2016-05-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000563,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000563/0000000000000000000001355/,2024-06-01 14:09 MDT
contract,2019-20,INF01-0000003248,Fort McPherson Water Treatment Plant Upgrade 2019,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Wildstone Construction and Engineering,5923530.00,5923530.00,0,,,,2019-08-30 15:00 MDT,2019-10-03 16:32 MDT,2019-10-03 16:32 MDT,published,ocds-v9mmex-GNWT1-20-0000003492,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003492/INF01-0000003248/,2024-06-01 14:09 MDT
contract,2018-19,INF01-0000002139,Municipal Area Network (MAN) Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,5780565.00,5780565.00,0,,,,2018-07-25 15:00 MDT,2019-12-10 14:51 MST,2019-12-10 14:51 MST,published,ocds-v9mmex-GNWT1-19-0000002276,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002276/INF01-0000002139/,2024-06-01 14:09 MDT
contract,2022-23,INF01-0000005721,Fort McPherson and Tsiigehtchic Fuel Resupply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Petroleum Services Ltd.,8920710.00,8920710.00,0,,,,2022-05-10 15:00 MDT,2022-06-22 12:36 MDT,2022-06-22 12:36 MDT,published,ocds-v9mmex-GNWT1-23-0000005731,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005731/INF01-0000005721/,2024-06-01 14:09 MDT
contract,2021-22,INF01-0000004835,Hay River Petroleum Product Supply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Imperial Oil,11967800.00,11967800.00,0,,,,2021-04-16 15:00 MDT,2022-06-22 15:28 MDT,2022-06-22 15:28 MDT,published,ocds-v9mmex-GNWT1-22-0000004861,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004861/INF01-0000004835/,2024-06-01 14:09 MDT
contract,2021-22,NTH01-0000023815,Charlotte Vehus Group Home Operations,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Atlantic Youth Consulting Inc.,5234401.00,5234401.00,0,,,,2022-03-14 15:00 MDT,2022-07-14 12:01 MDT,2022-07-14 12:01 MDT,published,ocds-v9mmex-NTH01-22-0000005577,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005577/NTH01-0000023815/,2024-06-01 14:09 MDT
contract,2021-22,INF01-0000005581,Fort Smith Airport Surfaces Overlay Project,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NWT CONSTRUCTION,11493162.50,11493162.50,0,,,,2022-03-23 15:00 MDT,2022-04-20 16:51 MDT,2022-04-20 16:51 MDT,published,ocds-v9mmex-GNWT1-22-0000005599,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005599/INF01-0000005581/,2024-06-01 14:09 MDT
contract,2021-22,INF01-0000005640,Peel and Mackenzie River Ferry Operations,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nanzu Demolition & Environmental Ltd.,6475310.00,6475310.00,0,,,,2022-03-31 15:00 MDT,2022-05-05 18:11 MDT,2022-05-05 18:11 MDT,published,ocds-v9mmex-GNWT1-22-0000005566,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005566/INF01-0000005640/,2024-06-01 14:09 MDT
contract,2021-22,ITI01-0000012283,Government Diamond Valuator Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Diamonds International Canada,10628400.00,10628400.00,0,,,,2022-02-04 15:00 MST,2022-05-09 15:57 MDT,2022-05-09 15:57 MDT,published,ocds-v9mmex-GNWT1-22-0000005422,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005422/ITI01-0000012283/,2024-06-01 14:09 MDT
contract,2023-24,INF01-0000006669,Jackfish Power Plant Fuel Resupply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Imperial Oil,25225840.00,25225840.00,0,,,,2023-07-27 15:00 MDT,2023-12-11 16:01 MST,2023-12-11 16:01 MST,published,ocds-v9mmex-GNWT1-24-0000006730,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006730/INF01-0000006669/,2024-06-01 14:09 MDT
contract,2023-24,0000000000000000000004937,"Home Heating Fuel, Bulk Gasoline & Diesel",Finance,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,5103800.00,5103800.00,0,,,,2024-01-10 15:00 MST,2024-02-23 16:10 MST,2024-02-23 16:10 MST,published,ocds-v9mmex-GNWT1-24-0000007067,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007067/0000000000000000000004937/,2024-06-01 14:09 MDT
contract,2022-23,INF01-0000006031,Supply and Delivery of Liquefied Natural Gas,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Campus Energy,8136570.00,8136570.00,0,,,,2022-07-19 15:00 MDT,2022-12-07 11:44 MST,2022-12-07 11:44 MST,published,ocds-v9mmex-GNWT1-23-0000005842,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005842/INF01-0000006031/,2024-06-01 14:09 MDT
contract,2023-24,INF01-0000006570,Hay River Emergency Dredging Project,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,7043275.19,7043275.19,0,,,,2023-07-04 15:00 MDT,2023-07-18 16:45 MDT,2023-09-15 18:13 MDT,published,ocds-v9mmex-GNWT1-24-0000006743,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006743/INF01-0000006570/,2024-06-01 14:09 MDT
contract,2022-23,INF01-0000006137,WARC Warehouse Replacement,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,8183512.00,8183512.00,0,,,,2022-12-06 15:00 MST,2023-04-05 17:38 MDT,2023-04-05 17:38 MDT,published,ocds-v9mmex-ECE01-23-0000006224,/procurements/contract-history/ocds-v9mmex-ECE01-23-0000006224/INF01-0000006137/,2024-06-01 14:09 MDT
contract,2022-23,15464,Re-locatable Residential Modular Senior's Duplexes,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Metcan Building Solutions Inc.,7785780.00,7785780.00,0,,,,2023-03-22 15:00 MDT,2023-04-18 18:08 MDT,2023-04-18 18:08 MDT,published,ocds-v9mmex-HC001-23-000006465,/procurements/contract-history/ocds-v9mmex-HC001-23-000006465/15464/,2024-06-01 14:09 MDT
contract,2016-17,0000000000000000000002262,Government Diamond Valuator Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,diamonds international canada (dican) lt,7200000.00,7200000.00,0,,,,2016-12-07 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001044,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001044/0000000000000000000002262/,2024-06-01 14:09 MDT
contract,2016-17,0000000000000000000000968,Highway Surface Repairs & Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,DTR First Nations Construction Corp.,7675277.67,7675277.67,0,,,,2016-05-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000318,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000318/0000000000000000000000968/,2024-06-01 14:09 MDT
contract,2005-06,SC790821,DCN Network,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,ARDICOM Digital Communications,17400000.00,17400000.00,0,,,,2004-05-07 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790821,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790821/SC790821/,2024-06-01 14:09 MDT
contract,2010-11,SC790821,DCN Network,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,ARDICOM Digital Communications,0.00,7120000.00,3,,,,2004-05-07 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790821,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790821/SC790821-2/,2024-06-01 14:09 MDT
contract,2008-09,SC791739,Chief T'Selehye School in Fort Good Hope,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,19995518.00,20269090.61,18,,,,2008-04-30 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791739,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791739/SC791739/,2024-06-01 14:09 MDT
contract,2016-17,0000000000000000000002457,École Allain St. Cyr Addition,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,11337272.07,11337272.07,0,,,,2017-03-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001120,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001120/0000000000000000000002457/,2024-06-01 14:09 MDT
contract,2016-17,0000000000000000000002521,Aurora College Heavy Equipment Operator's Facility,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,7773965.00,7773965.00,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001247,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001247/0000000000000000000002521/,2024-06-01 14:09 MDT
contract,2016-17,0000000000000000000002368,Ferry Operations,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nanzu Demolition & Environmental Ltd.,5888516.89,5888516.89,0,,,,2017-03-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001238,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001238/0000000000000000000002368/,2024-06-01 14:09 MDT
