model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO006348,"2014-15 M&I Repair - (Unit #357) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,37000.00,51320.00,2,,,,2014-04-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016239,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016239/PO006348/,2024-06-05 08:12 MDT
contract,2014-15,PO006349,"2014-15 M&I Repair - (Unit #360) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,39650.00,69770.00,2,,,,2014-04-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016240,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016240/PO006349/,2024-06-05 08:12 MDT
contract,2014-15,PO006350,"2014-15 M&I Repair - (Unit #422) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,47000.00,50838.00,1,,,,2014-04-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016241,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016241/PO006350/,2024-06-05 08:12 MDT
contract,2014-15,PO006351,"2014-15 M&I Repair - (Unit #429 B) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,48800.00,57268.00,3,,,,2014-04-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016242,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016242/PO006351/,2024-06-05 08:12 MDT
contract,2014-15,PO006352,"2014-15 M&I Repair - (Unit #434 B) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,56000.00,68864.00,1,,,,2014-04-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016243,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016243/PO006352/,2024-06-05 08:12 MDT
contract,2014-15,PO006353,"2014-15 M&I Repair - (Unit #471-1) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,26000.00,26000.00,0,,,,2014-04-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016244,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016244/PO006353/,2024-06-05 08:12 MDT
contract,2014-15,PO006354,"2014-15 M&I Repair - (Unit #471-5) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,19000.00,20784.00,1,,,,2014-04-22 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016247,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016247/PO006354/,2024-06-05 08:12 MDT
contract,2014-15,PO006355,"2014-15 M&I Repair - (Unit #625 B) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,42000.00,42000.00,0,,,,2014-04-22 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016248,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016248/PO006355/,2024-06-05 08:12 MDT
contract,2014-15,PO006356,"2014-15 M&I Repair - (Unit #625 D) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,30500.00,32386.00,1,,,,2014-04-22 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016249,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016249/PO006356/,2024-06-05 08:12 MDT
contract,2014-15,PO006357,"2014-15 M&I Repair - (Unit #650 A) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,37840.00,37840.00,0,,,,2014-04-22 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016250,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016250/PO006357/,2024-06-05 08:12 MDT
contract,2014-15,PO006358,"2014-15 M&I Repair - (Unit #650 D) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,27368.00,27368.00,0,,,,2014-04-22 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016251,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016251/PO006358/,2024-06-05 08:12 MDT
contract,2014-15,PO006381,"2014-15 M&I Repair - (Unit #652 A) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,46750.00,48068.00,1,,,,2014-04-22 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016252,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016252/PO006381/,2024-06-05 08:12 MDT
contract,2014-15,PO006359,"2014-15 M&I Repair - (Unit #657 B) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,48000.00,48000.00,0,,,,2014-04-22 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016253,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016253/PO006359/,2024-06-05 08:12 MDT
contract,2014-15,PO006360,"2014-15 M&I Repair - (Unit #659 B) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,39468.00,39468.00,0,,,,2014-04-22 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016254,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016254/PO006360/,2024-06-05 08:12 MDT
contract,2014-15,PO006361,"2014-15 M&I Repair - (Unit #680) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,49390.00,49390.00,0,,,,2014-04-22 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016255,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016255/PO006361/,2024-06-05 08:12 MDT
contract,2014-15,SC441106,"2014-15 Home Repair - One Unit - Behchoko, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,14850.00,14850.00,0,,,,2014-07-28 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016390,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016390/SC441106/,2024-06-05 08:12 MDT
contract,2014-15,SC441107,"2014-2015 M&I Repair - One Unit - Behchoko, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,39500.00,39500.00,0,,,,2014-07-28 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016391,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016391/SC441107/,2024-06-05 08:12 MDT
contract,2014-15,SC441309,Designated Substance Survey of Eight Hou,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Remediation Services - Hazardous Substance Removal,Associated Environmental Consultants Inc,21516.00,21516.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016987,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016987/SC441309/,2024-06-05 08:12 MDT
contract,2014-15,SC446719,Disposal of Contaminated Building Materi,Public Works & Services,Sole Source,Direct,Unknown,Services,Remediation Services - Contaminated Site Clean-up Services,KBL Environmental Ltd,10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446719,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446719/SC446719/,2024-06-05 08:12 MDT
contract,2014-15,SC442717,Hydrological Study Proposed Tli Cho Roa,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Stantec Consulting Ltd.,47574.00,47574.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442717,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442717/SC442717/,2024-06-05 08:12 MDT
contract,2014-15,SC442954,CJBS Switchgear Maintenance and Assessme,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Schneider Electric,18000.00,18000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442954,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442954/SC442954/,2024-06-05 08:12 MDT
contract,2014-15,SC443607,Community & Infrastructure Assessment,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,A.S. Roach Fire Services Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443607,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443607/SC443607/,2024-06-05 08:12 MDT
contract,2014-15,SC444099,Nodwell - Birch Lake Complex,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Fort Smith Construction,61478.00,61478.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444099,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444099/SC444099/,2024-06-05 08:12 MDT
contract,2014-15,PO439102,Medical Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equipment & Supplies,MSS Medical Surgical Supply Ltd.,167086.00,168181.00,1,,,,2014-03-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439102,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439102/PO439102/,2024-06-05 08:12 MDT
contract,2014-15,PO440298,Commercial Washer and Dryer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Appliances, Major & Supplies",Pioneer Supply House,25985.50,25985.50,0,,,,2014-05-07 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440298,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440298/PO440298/,2024-06-05 08:12 MDT
contract,2014-15,LS444733,Multifunction Copier for Behchoko Office,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,6734.40,6734.40,0,,,,2014-11-17 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-LS444733,/procurements/contract-history/ocds-v9mmex-GNWT1-15-LS444733/LS444733/,2024-06-05 08:12 MDT
contract,2014-15,PO422025,Gasoline and Diesel to Edzo Hwy Ops,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",FC Services LTD,122938.50,122938.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PO422025,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO422025/PO422025/,2024-06-05 08:12 MDT
contract,2014-15,WO138504,SOA - Building Maintenance - Behchoko -,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Carpentry,Stagg River Contracting LTD,11093.96,11093.96,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO138504,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO138504/WO138504/,2024-06-05 08:12 MDT
contract,2014-15,WO284725,SOA - Mechanical WO0284725 - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,6812.62,6812.62,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO284725,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO284725/WO284725/,2024-06-05 08:12 MDT
contract,2014-15,WO288926,SOA - Mechanical Maintenence - PWS NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,11135.89,11135.89,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO288926,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO288926/WO288926/,2024-06-05 08:12 MDT
contract,2014-15,WO292972,SO417941 - Structural Eng Design Service,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,6302.95,6302.95,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO292972,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO292972/WO292972/,2024-06-05 08:12 MDT
contract,2014-15,WO299200,SO438668 - General Building Maintenance,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Stagg River Contracting LTD,7583.67,7583.67,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO299200,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO299200/WO299200/,2024-06-05 08:12 MDT
contract,2014-15,WO315278,SO438668 - Painting Services - NSRO - WO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Carpentry,Stagg River Contracting LTD,11671.88,11671.88,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO315278,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO315278/WO315278/,2024-06-05 08:12 MDT
contract,2014-15,SC794852,Chief Jimmy Bruneau School - Carpet Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Elite Commercial Flooring,31850.00,31850.00,0,,,,2014-05-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794852,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794852/SC794852/,2024-06-05 08:12 MDT
