model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC790497,Consultation and Installation Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Charter Telecom Inc.,45735.00,45735.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790497,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790497/SC790497/,2024-06-17 19:56 MDT
contract,2005-06,SC790498,Consulting and Installation Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Charter Telecom Inc.,162225.00,162225.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790498,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790498/SC790498/,2024-06-17 19:56 MDT
contract,2005-06,SC790523,Software Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,62370.00,62370.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790523,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790523/SC790523/,2024-06-17 19:56 MDT
contract,2005-06,SC790571,1544 Tsiigehtchic Water - Delta V Progra,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Spartan Controls,9900.00,13651.41,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790571,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790571/SC790571/,2024-06-17 19:56 MDT
contract,2005-06,SC790664,Annual Software Licence,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,8E6 Technologies,37000.00,37000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790664,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790664/SC790664/,2024-06-17 19:56 MDT
contract,2005-06,SC790680,Technical Support Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,S. i. Systems,44125.00,44125.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790680,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790680/SC790680/,2024-06-17 19:56 MDT
contract,2014-15,SC440958,Installation of On-Line Fishing License,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Winding River Solutions Inc.,41000.00,41000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440958,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440958/SC440958/,2024-06-17 19:56 MDT
contract,2014-15,SC442033,Bellamy Software Maintenance and Support,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Sylogist Ltd.,110000.00,110000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442033,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442033/SC442033/,2024-06-17 19:56 MDT
contract,2014-15,SC442311,FDM Software Upgrade,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,FDM Software Ltd,29817.00,32366.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442311,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442311/SC442311/,2024-06-17 19:56 MDT
contract,2014-15,SC442419,Yellowknife Airport Flight Info Display,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,IFIDS.COM,24200.00,24200.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442419,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442419/SC442419/,2024-06-17 19:56 MDT
contract,2004-05,SC383011,Gemprint Corporation,RWED,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Gemprint Corporation,19500.00,19500.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000075,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000075/SC383011/,2024-06-17 19:56 MDT
contract,2004-05,PM000101,Software Maintenance,RWED,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geologic Systems Ltd.,19040.00,19040.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000101,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000101/PM000101/,2024-06-17 19:56 MDT
contract,2004-05,SC364739,MURF SOFTWARE UPGRADE & CONVERSION,Assembly,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Voice IQ Inc.,8525.00,8525.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001026,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001026/SC364739/,2024-06-17 19:56 MDT
contract,2004-05,PO721889,VOICE IQ-SOFTWARE SUPPORT,Assembly,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Voice IQ Inc.,5160.00,5160.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001165,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001165/PO721889/,2024-06-17 19:56 MDT
contract,2004-05,SC377697,Annual Maintenance Agreement - Document,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,FileNET Canada Inc.,9033.00,9033.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001193,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001193/SC377697/,2024-06-17 19:56 MDT
contract,2005-06,SC369077,Accounting Software and Support,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Masterworks Software Systems L,50000.00,50000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002367,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002367/SC369077/,2024-06-17 19:56 MDT
contract,2006-07,SC 403994,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geosoft Inc.,9310.97,9310.97,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004100,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004100/SC-403994/,2024-06-17 19:56 MDT
contract,2006-07,SC 403840,"Development of Version 2, Online Parks R","Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Cold Mountain Computing Inc.,30000.00,30000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004103,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004103/SC-403840/,2024-06-17 19:56 MDT
contract,2006-07,SC 404135,Yearly Maintenance and Service,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Verichip Corporation,7341.75,7341.75,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004144,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004144/SC-404135/,2024-06-17 19:56 MDT
contract,2007-08,SC 407391,LISIN Final Phase,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Winding River Consulting Inc.,190000.00,190000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005191,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005191/SC-407391/,2024-06-17 19:56 MDT
contract,2006-07,SC 401508,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,22689.32,22689.32,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003396,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003396/SC-401508/,2024-06-17 19:56 MDT
contract,2006-07,SC 401697,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Winding River Consulting Inc.,10000.00,15000.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003493,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003493/SC-401697/,2024-06-17 19:56 MDT
contract,2004-05,po 411023,Maintenance Contract,RWED,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,DR DAS,7062.00,7062.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000253,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000253/po-411023/,2024-06-17 19:56 MDT
contract,2004-05,SC345166,System Approach,RWED,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,The Forestry Corp.,114800.00,134800.00,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000628,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000628/SC345166/,2024-06-17 19:56 MDT
contract,2007-08,SC 405929,Database maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Winding River Consulting Inc.,40000.00,40000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004616,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004616/SC-405929/,2024-06-17 19:56 MDT
contract,2007-08,SC 405940,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Schlumberger,8268.00,8268.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004620,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004620/SC-405940/,2024-06-17 19:56 MDT
contract,2007-08,SC 405944,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geologic Systems Ltd.,20900.00,20900.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004621,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004621/SC-405944/,2024-06-17 19:56 MDT
contract,2007-08,SC 405981,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,PCI Geomatics Enterprises Inc.,11000.00,11000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004632,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004632/SC-405981/,2024-06-17 19:56 MDT
contract,2007-08,SC 405983,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,35944.05,35944.05,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004633,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004633/SC-405983/,2024-06-17 19:56 MDT
contract,2007-08,SC 405982,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,GeoArctic International Services Ltd.,5946.00,5946.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004634,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004634/SC-405982/,2024-06-17 19:56 MDT
contract,2007-08,SC 405993,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,15422.26,15422.26,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004637,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004637/SC-405993/,2024-06-17 19:56 MDT
contract,2006-07,PO580493,Computer Licensing for the Department's,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,183258.76,183258.76,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004807,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004807/PO580493/,2024-06-17 19:56 MDT
contract,2006-07,PO580497,Software update License and Support,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,34224.55,34224.55,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004808,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004808/PO580497/,2024-06-17 19:56 MDT
contract,2006-07,SC349490,Support for Education Authorities Accoun,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Masterworks Software Systems L,40000.00,40000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004816,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004816/SC349490/,2024-06-17 19:56 MDT
contract,2006-07,SC402329,Data Base Development,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,SI Tech Systems,8679.00,8679.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004818,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004818/SC402329/,2024-06-17 19:56 MDT
contract,2006-07,CR345649,Datat Base,"Education, Culture and Employment",Negotiated,Direct,Unknown,Services,Computer Software/Drafting,EBSCO Publishing,8490.00,8490.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004821,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004821/CR345649/,2024-06-17 19:56 MDT
contract,2006-07,CR027086,Network Filter Software,"Education, Culture and Employment",Negotiated,Direct,Unknown,Services,Computer Software/Drafting,iON Secured Network,20292.00,20292.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004822,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004822/CR027086/,2024-06-17 19:56 MDT
contract,2004-05,PO 411206,ESRI Canada,RWED,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,15906.33,15906.33,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001523,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001523/PO-411206/,2024-06-17 19:56 MDT
contract,2004-05,041009,Geographic Information System Software,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,110000.00,110000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001653,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001653/041009/,2024-06-17 19:56 MDT
contract,2005-06,SC780329,Software support and maintenance,Assembly,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Voice IQ Inc.,5160.00,5160.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001698,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001698/SC780329/,2024-06-17 19:56 MDT
contract,2004-05,SC 780184,Software Maintenance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,PCI Geomatics Enterprises Inc.,11100.00,11100.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001721,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001721/SC-780184/,2024-06-17 19:56 MDT
contract,2005-06,PO 630003,Software and Well Data,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geologic Systems Ltd.,19040.00,19040.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001794,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001794/PO-630003/,2024-06-17 19:56 MDT
contract,2005-06,SC377667,Maintenance & Licence to MEP Database Sy,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Computer Software Engineering Resorces Inc.,35040.00,35040.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002805,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002805/SC377667/,2024-06-17 19:56 MDT
contract,2005-06,PO065010,Software lease,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Compass Municipal Services Inc,12104.50,12104.50,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002845,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002845/PO065010/,2024-06-17 19:56 MDT
contract,2006-07,SC 781072,Yearly maintenance and service,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,GeoArctic International Services Ltd.,5946.00,5946.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002858,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002858/SC-781072/,2024-06-17 19:56 MDT
contract,2006-07,SC 781071,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,PCI Geomatics Enterprises Inc.,11000.00,11000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002859,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002859/SC-781071/,2024-06-17 19:56 MDT
contract,2006-07,SC 781070,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,28609.18,28609.18,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002860,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002860/SC-781070/,2024-06-17 19:56 MDT
contract,2006-07,SC 163,Marxan software support and advice,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Sage Foundation,10800.00,10800.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002885,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002885/SC-163/,2024-06-17 19:56 MDT
contract,2005-06,SC 208,System Analysis and Design,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geodata Software,9500.00,8500.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002913,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002913/SC-208/,2024-06-17 19:56 MDT
contract,2005-06,SC781048,Forinv Training and Forinv Replica's,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Jaguar Solutions,25065.00,25065.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002916,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002916/SC781048/,2024-06-17 19:56 MDT
contract,2005-06,SC971712,Court Registry - Informix support & main,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Unisys Canada Inc.,78591.80,78591.80,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002943,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002943/SC971712/,2024-06-17 19:56 MDT
contract,2005-06,SC377655,Developing Canadian Statistical Reportin,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,CompuDyne Public Safety & Justice,98697.64,98697.64,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002991,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002991/SC377655/,2024-06-17 19:56 MDT
contract,2005-06,SC 267,Software Development Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Gem Certification and Assurance Lab,50000.00,50000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002998,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002998/SC-267/,2024-06-17 19:56 MDT
contract,2005-06,SC012910,Technical Support,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003007,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003007/SC012910/,2024-06-17 19:56 MDT
contract,2006-07,SC400517,Software support and maintenance,Assembly,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,VIQ Solutions,5292.00,5292.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003039,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003039/SC400517/,2024-06-17 19:56 MDT
contract,2007-08,SC 404907,Software maintenance and support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,BEA Systems Inc.,16200.00,16200.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004362,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004362/SC-404907/,2024-06-17 19:56 MDT
contract,2007-08,SC 404909,Software maintenance and support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,16311.21,16311.21,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004364,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004364/SC-404909/,2024-06-17 19:56 MDT
contract,2007-08,SC 405517,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,SydneyPLUS International Library Systems Corp.,7000.00,13363.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004529,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004529/SC-405517/,2024-06-17 19:56 MDT
contract,2006-07,CR383306,Software license support,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,101961.20,101961.20,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004556,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004556/CR383306/,2024-06-17 19:56 MDT
