model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000000850,French Language Education Directive Review,Government of the Northwest Territories,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,North Marketing and Communications Ltd.,30479.00,30479.00,0,,,,2016-05-04 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000552,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000552/0000000000000000000000850/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000000968,Highway Surface Repairs & Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,DTR First Nations Construction Corp.,7675277.67,7675277.67,0,,,,2016-05-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000318,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000318/0000000000000000000000968/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000000964,Aircraft Rescue and Fire Fighting Vehicle,Transportation,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Team Eagle Ltd.,1062830.00,1062830.00,0,,,,2016-05-05 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000490,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000490/0000000000000000000000964/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000000860,PWNHC Crawl Space/Boiler Room ACM & LBP Abatement,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Environmental Services Ltd,225689.00,225689.00,0,,,,2016-05-05 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000504,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000504/0000000000000000000000860/,2024-04-30 23:37 MDT
contract,2016-17,PR00000078,Vehicle - Healthy Family Program,Yellowknife Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Autotec Ltd.,19858.68,19858.68,0,,,,2016-05-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-YHSSA-17-452601,/procurements/contract-history/ocds-v9mmex-YHSSA-17-452601/PR00000078/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000000882,Multifunction Color Photocopier - Directorate,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,12455.28,12455.28,0,,,,2016-05-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000505,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000505/0000000000000000000000882/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000000951,RECONSTRUCTION OF INGRAHAM TRAIL (No.4) NWT,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CJ Contracting,4760582.67,4760582.67,0,,,,2016-05-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000372,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000372/0000000000000000000000951/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000000901,Multi-function Black and White Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,8496.00,8496.00,0,,,,2016-05-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000548,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000548/0000000000000000000000901/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000000903,Multifunction Colour Copier 48 mth Lease,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,14584.00,14584.00,0,,,,2016-05-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000556,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000556/0000000000000000000000903/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000000956,Multifunction Color Photocopier - Fin - ISS,Finance,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,10361.60,10361.60,0,,,,2016-05-17 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000555,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000555/0000000000000000000000956/,2024-04-30 23:37 MDT
contract,2016-17,SOA151,Ground Transportation Services - Yellowknife,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Taxi,61175.00,61175.00,0,,,,2016-05-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-SOA15157,/procurements/contract-history/ocds-v9mmex-STHA-17-SOA15157/SOA151/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000000998,Land Use Plan Wek'eezhii Public Lands,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,DPRA Canada Inc.,39757.40,39757.40,0,,,,2016-05-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000579,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000579/0000000000000000000000998/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000000952,Air Charter - Yellowknife to  Hay River - Return,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,3183.03,3183.03,0,,,,2016-05-25 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000608,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000608/0000000000000000000000952/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000000978,Integrated Case Management and Wellness Court,Justice,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,New Age Construction Ltd.,503158.70,503158.70,0,,,,2016-05-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000554,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000554/0000000000000000000000978/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000000973,SOA - Analysis of Water and Sediment Samples,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,ALS Canada Ltd.,100000.00,100000.00,0,,,,2016-05-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000497,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000497/0000000000000000000000973/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000000971,SOA - Analysis of Water and Sediment Samples,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,AXYS Analytical Services Ltd.,100000.00,100000.00,0,,,,2016-05-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000497,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000497/0000000000000000000000971/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001005,SOA - Analysis of Water and Sediment Samples,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Flett Research Ltd.,100000.00,100000.00,0,,,,2016-05-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000497,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000497/0000000000000000000001005/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000000970,SOA - Analysis of Water and Sediment Samples,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,InnoTech Alberta Inc.,100000.00,100000.00,0,,,,2016-05-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000497,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000497/0000000000000000000000970/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000000972,SOA - Analysis of Water and Sediment Samples,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Saskatchewan Research Council,100000.00,100000.00,0,,,,2016-05-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000497,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000497/0000000000000000000000972/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000000986,Fabric Orchestrator Appliance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,60357.43,60357.43,0,,,,2016-06-01 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000615,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000615/0000000000000000000000986/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001016,Prelude Lake Marina O&M Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,6221 NWT LTD,12500.00,12500.00,0,,,,2016-06-03 15:00 MDT,2018-01-24 20:45 MST,2020-02-08 03:55 MST,published,ocds-v9mmex-GNWT1-17-0000000597,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000597/0000000000000000000001016/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001101,BIP Registry Replacement Project,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,IBM Canada Ltd.,301972.40,301972.40,0,,,,2016-06-08 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000545,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000545/0000000000000000000001101/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001132,Non-Exclusive SOA - Geoscience Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,45000.00,45000.00,0,,,,2016-06-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000569,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000569/0000000000000000000001132/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001128,Non-Exclusive SOA - Geoscience Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Geosciences Ltd.,27000.00,27000.00,0,,,,2016-06-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000569,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000569/0000000000000000000001128/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001130,Non-Exclusive SOA - Geoscience Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Seabed Research Ltd.,32500.00,32500.00,0,,,,2016-06-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000569,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000569/0000000000000000000001130/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001129,Non-Exclusive SOA - Geoscience Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,LoyalTeam Inc.,40000.00,40000.00,0,,,,2016-06-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000569,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000569/0000000000000000000001129/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001131,Non-Exclusive SOA - Geoscience Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,100000.00,100000.00,0,,,,2016-06-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000569,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000569/0000000000000000000001131/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001350,Non-Exclusive SOA - Geoscience Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Terracon Geotechnique Ltd,31100.00,31100.00,0,,,,2016-06-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000569,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000569/0000000000000000000001350/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001349,Non-Exclusive SOA - Geoscience Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,"Watts, Griffis and McOuat Limited",48750.00,48750.00,0,,,,2016-06-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000569,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000569/0000000000000000000001349/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001085,Supply and Deliver Winter Sand,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NWT CONSTRUCTION,324997.00,324997.00,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000575,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000575/0000000000000000000001085/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001105,"Heavy Equipment Services, North Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000639,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000639/0000000000000000000001105/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001106,"Heavy Equipment Services, North Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,cherdon enterprises ltd,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000639,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000639/0000000000000000000001106/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000000097,16-17 M&I REPAIR - EXTERIOR & MECH. ROOM REPAIR,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),237200.00,237200.00,0,,,,2016-06-13 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000635,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000635/0000000000000000000000097/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001223,Supply One Airport Runway Sweeper,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Team Eagle Ltd.,798700.00,798700.00,0,,,,2016-06-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000467,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000467/0000000000000000000001223/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000000130,2016-17 M&I REPAIR - INT./EXT. REPAIRS (6) UNITS,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,532200.00,532200.00,0,,,,2016-06-17 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000625,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000625/0000000000000000000000130/,2024-04-30 23:37 MDT
contract,2016-17,PR00000091,Request for Tender - Staff Room Renovations,YCS,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,488549.00,488549.00,0,,,,2016-06-22 15:00 MDT,2020-02-07 01:15 MST,2020-02-07 01:15 MST,published,ocds-v9mmex-YKCSB-17-PM01062016,/procurements/contract-history/ocds-v9mmex-YKCSB-17-PM01062016/PR00000091/,2024-04-30 23:37 MDT
contract,2016-17,PR00000096,Sprinkler System Inspection,YK1,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,3832.50,3832.50,0,,,,2016-06-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-YKED1-17-PM017002,/procurements/contract-history/ocds-v9mmex-YKED1-17-PM017002/PR00000096/,2024-04-30 23:37 MDT
contract,2016-17,PR00000099,Carpet Cleaning,YK1,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Simplydabest Carpet Cleaning & Janitoria,29869.44,29869.44,0,,,,2016-06-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-YKED1-17-PM017005,/procurements/contract-history/ocds-v9mmex-YKED1-17-PM017005/PR00000099/,2024-04-30 23:37 MDT
contract,2016-17,PR00000100,Cleaning Supplies SOA - 3 School Years,YK1,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Weclean,27959.52,27959.52,0,,,,2016-06-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-YKED1-17-PM017006,/procurements/contract-history/ocds-v9mmex-YKED1-17-PM017006/PR00000100/,2024-04-30 23:37 MDT
contract,2016-17,PR00000097,Fire Alarm Inspections,YK1,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,,,0,,,,2016-06-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-YKED1-17-PM017003,/procurements/contract-history/ocds-v9mmex-YKED1-17-PM017003/PR00000097/,2024-04-30 23:37 MDT
contract,2016-17,PR00000098,Fire Extinguisher Inspections,YK1,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,,,0,,,,2016-06-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-YKED1-17-PM017004,/procurements/contract-history/ocds-v9mmex-YKED1-17-PM017004/PR00000098/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001134,Lahm Ridge Tower Tenant Improvements,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Capital City Construction Ltd,667100.00,667100.00,0,,,,2016-06-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000606,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000606/0000000000000000000001134/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001290,YK Healthy Family Centre Kitchen Renovations,Yellowknife Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,57351.00,57351.00,0,,,,2016-06-23 15:00 MDT,2020-02-07 01:30 MST,2020-02-07 01:30 MST,published,ocds-v9mmex-GNWT1-17-0000000660,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000660/0000000000000000000001290/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001161,Multi-function Color Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,8114.28,8114.28,0,,,,2016-06-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000549,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000549/0000000000000000000001161/,2024-04-30 23:37 MDT
contract,2016-17,SC16102,Dietary & Patient Food Services,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Aramark Canada Ltd,,,0,,,,2016-06-30 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-STHA-17-SC16102,/procurements/contract-history/ocds-v9mmex-STHA-17-SC16102/SC16102/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001291,YK Exit Airport Survey,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Salus Enterprises Inc,32400.00,32400.00,0,,,,2016-07-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000702,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000702/0000000000000000000001291/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001245,New 2016 or 2017 Utilitiy (8) Passenger Truck,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,69394.00,69394.00,0,,,,2016-07-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000689,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000689/0000000000000000000001245/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001175,Services for Land Use Plan Training Development,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,39950.00,39950.00,0,,,,2016-07-05 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000715,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000715/0000000000000000000001175/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001371,High Density Polyethylene Pipe Pontoons,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,6221 NWT LTD,50611.26,50611.26,0,,,,2016-07-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000701,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000701/0000000000000000000001371/,2024-04-30 23:37 MDT
