model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,CR459301,Telonics GPS/Argos satellite collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Telonics Canada,18317.61,18317.61,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM008242,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008242/CR459301/,2024-05-31 20:32 MDT
contract,2006-07,PM004052,GPS/Argos Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Telonics Canada,18572.00,18572.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004052,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004052/PM004052/,2024-05-31 20:32 MDT
contract,2006-07,PO404193,GPS/Argos Collars for Boreal and Barren,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Telonics Canada,270632.92,270632.92,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004146,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004146/PO404193/,2024-05-31 20:32 MDT
contract,2007-08,PO408135,GPS/Argos Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Telonics Canada,30275.00,30275.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005444,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005444/PO408135/,2024-05-31 20:32 MDT
contract,2007-08,PO409299,GPS and Satellite Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Telonics Canada,304792.00,304792.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005777,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005777/PO409299/,2024-05-31 20:32 MDT
contract,2006-07,PO 405327,Veterinary Drugs,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Wyeth Animal Health,9868.00,9868.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004454,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004454/PO-405327/,2024-05-31 20:32 MDT
contract,2007-08,PO406877,GPS/Argos Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Telonics Canada,23003.75,23003.75,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004988,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004988/PO406877/,2024-05-31 20:32 MDT
contract,2005-06,PO 530062,Telonics Radio Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Telonics Canada,10000.00,10000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002154,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002154/PO-530062/,2024-05-31 20:32 MDT
contract,2006-07,PO 402298,Caribou Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Telonics Canada,37144.00,37144.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003657,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003657/PO-402298/,2024-05-31 20:32 MDT
contract,2006-07,PO 402351,ARGOS Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Telonics Canada,26512.64,26512.64,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003683,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003683/PO-402351/,2024-05-31 20:32 MDT
contract,2005-06,PO530123,Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Habit Reasearch Ltd.,22070.00,22070.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002728,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002728/PO530123/,2024-05-31 20:32 MDT
contract,2005-06,PO530134,2006-2007 Wildlife Tags,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Ketchum Manufacturing Inc,7024.56,7024.56,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002874,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002874/PO530134/,2024-05-31 20:32 MDT
contract,2005-06,RS746712,GPS/ Argos Collar,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Telonics Canada,11143.20,11143.20,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002491,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002491/RS746712/,2024-05-31 20:32 MDT
