model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,CH18581400,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10916.57,10916.57,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003537,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003537/CH18581400/,2024-05-23 12:04 MDT
contract,2006-07,CH18681100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003542,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003542/CH18681100/,2024-05-23 12:04 MDT
contract,2006-07,CH18781000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11000.00,11250.37,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003550,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003550/CH18781000/,2024-05-23 12:04 MDT
contract,2006-07,CH18781200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,9132.19,9132.19,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003551,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003551/CH18781200/,2024-05-23 12:04 MDT
contract,2006-07,CH18681100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,19825.15,19825.15,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003552,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003552/CH18681100/,2024-05-23 12:04 MDT
contract,2006-07,CH19881000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,33975.38,33975.38,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003608,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003608/CH19881000/,2024-05-23 12:04 MDT
contract,2006-07,CH20481200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5352.00,5352.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003621,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003621/CH20481200/,2024-05-23 12:04 MDT
contract,2006-07,CH20781200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,30692.50,26810.19,2,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003643,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003643/CH20781200/,2024-05-23 12:04 MDT
contract,2006-07,CH20881000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7704.80,7704.80,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003644,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003644/CH20881000/,2024-05-23 12:04 MDT
contract,2006-07,CH21781000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,13788.50,13788.50,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003668,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003668/CH21781000/,2024-05-23 12:04 MDT
contract,2006-07,CH21881400,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,45000.00,46848.70,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003671,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003671/CH21881400/,2024-05-23 12:04 MDT
contract,2006-07,CH21981000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,21884.50,21884.50,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003674,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003674/CH21981000/,2024-05-23 12:04 MDT
contract,2006-07,CH22581100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5262.80,5262.80,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003705,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003705/CH22581100/,2024-05-23 12:04 MDT
contract,2006-07,CH08261000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6854.67,6854.67,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004582,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004582/CH08261000/,2024-05-23 12:04 MDT
contract,2006-07,CH05161000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5917.09,5917.09,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004585,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004585/CH05161000/,2024-05-23 12:04 MDT
contract,2007-08,CH13061100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,24760.00,24760.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004828,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004828/CH13061100/,2024-05-23 12:04 MDT
contract,2007-08,SC 406382,Fuel Deployment,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Adlair Aviation (1983) Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004834,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004834/SC-406382/,2024-05-23 12:04 MDT
contract,2007-08,CH13481000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,60056.46,60056.46,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004841,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004841/CH13481000/,2024-05-23 12:04 MDT
contract,2007-08,CH13161200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,9628.53,9628.53,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004855,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004855/CH13161200/,2024-05-23 12:04 MDT
contract,2005-06,CH16081000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5986.83,5986.83,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002733,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002733/CH16081000/,2024-05-23 12:04 MDT
contract,2005-06,AC 100904,Air Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,20264.00,25104.00,1,,,,2006-02-15 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002787,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002787/AC-100904/,2024-05-23 12:04 MDT
contract,2005-06,AC 214,Air Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,11281.48,15181.48,1,,,,2006-03-22 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002910,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002910/AC-214/,2024-05-23 12:04 MDT
contract,2006-07,AC 215,Air Charter Fixed Wing,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,8191.32,8191.32,0,,,,2006-03-22 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002911,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002911/AC-215/,2024-05-23 12:04 MDT
contract,2005-06,AC 236,Air Charter Rotary Wing,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,26250.00,26250.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002921,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002921/AC-236/,2024-05-23 12:04 MDT
contract,2005-06,CH35391000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,6987.07,6987.07,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002962,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002962/CH35391000/,2024-05-23 12:04 MDT
contract,2005-06,ac 260,Air Charter Fixed Wing,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7628.39,7628.39,0,,,,2006-03-28 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002973,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002973/ac-260/,2024-05-23 12:04 MDT
contract,2006-07,CH10991000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,11489.21,11489.21,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003114,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003114/CH10991000/,2024-05-23 12:04 MDT
contract,2006-07,CH11491100,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,36000.00,46200.40,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003122,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003122/CH11491100/,2024-05-23 12:04 MDT
contract,2006-07,AC 401004,Air Charter Fixed Wing,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6326.06,8966.17,1,,,,2006-05-10 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003173,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003173/AC-401004/,2024-05-23 12:04 MDT
contract,2006-07,CH12291100,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,17530.64,17530.64,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003192,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003192/CH12291100/,2024-05-23 12:04 MDT
contract,2006-07,CH13681000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,25000.00,25302.63,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003267,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003267/CH13681000/,2024-05-23 12:04 MDT
contract,2006-07,AC401203,Air Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Adlair Aviation (1983) Ltd.,5744.83,5744.83,0,,,,2006-05-23 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003294,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003294/AC401203/,2024-05-23 12:04 MDT
contract,2006-07,CH14961000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,8685.60,8685.60,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003346,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003346/CH14961000/,2024-05-23 12:04 MDT
contract,2006-07,CH05761000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5647.20,5647.20,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004525,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004525/CH05761000/,2024-05-23 12:04 MDT
contract,2006-07,CH07361000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,11345.44,11345.44,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004528,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004528/CH07361000/,2024-05-23 12:04 MDT
contract,2006-07,CH07561000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,31609.65,31609.65,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004552,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004552/CH07561000/,2024-05-23 12:04 MDT
contract,2005-06,AC100857,Yellowknife - Wrigley Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,8361.73,8361.73,0,,,,2005-12-12 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002581,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002581/AC100857/,2024-05-23 12:04 MDT
contract,2007-08,SC 406526,Fuel Deployment,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Ookpik Aviation Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004879,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004879/SC-406526/,2024-05-23 12:04 MDT
contract,2007-08,CH13661000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,29000.00,29000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004880,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004880/CH13661000/,2024-05-23 12:04 MDT
contract,2007-08,CH16261000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,12018.59,12018.59,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004960,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004960/CH16261000/,2024-05-23 12:04 MDT
contract,2007-08,CH16381000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,15000.00,49093.00,3,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004975,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004975/CH16381000/,2024-05-23 12:04 MDT
contract,2007-08,CH16361000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6452.00,6452.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004976,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004976/CH16361000/,2024-05-23 12:04 MDT
contract,2007-08,CH17381300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,110000.00,290000.00,3,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005025,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005025/CH17381300/,2024-05-23 12:04 MDT
contract,2007-08,CH17381400,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,110000.00,290000.00,3,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005026,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005026/CH17381400/,2024-05-23 12:04 MDT
contract,2007-08,CH16361100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5031.95,5031.95,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005028,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005028/CH16361100/,2024-05-23 12:04 MDT
contract,2007-08,CH17161000,aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7821.38,7821.38,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005030,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005030/CH17161000/,2024-05-23 12:04 MDT
contract,2007-08,CH17161100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7754.78,7754.78,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005031,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005031/CH17161100/,2024-05-23 12:04 MDT
contract,2007-08,CH17681200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,32500.00,37420.05,2,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005037,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005037/CH17681200/,2024-05-23 12:04 MDT
contract,2007-08,CH17881100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,10000.00,10388.10,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005054,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005054/CH17881100/,2024-05-23 12:04 MDT
contract,2007-08,CH17761000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,6281.10,6281.10,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005056,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005056/CH17761000/,2024-05-23 12:04 MDT
