model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,ITI01-0000008204,Custodial Campground O&M - Little Buffalo River,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Detan' Cho Tourist Camp,24000.00,24000.00,0,,,,2018-03-29 15:00 MDT,2018-04-25 18:11 MDT,2018-04-25 18:11 MDT,published,ocds-v9mmex-ITI01-18-0000002176,/procurements/contract-history/ocds-v9mmex-ITI01-18-0000002176/ITI01-0000008204/,2024-06-08 11:05 MDT
contract,2018-19,ITI01-0000008205,Custodial Campground O&M - Twin Falls Gorge Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,RC Renovations,50925.00,50925.00,0,,,,2018-04-04 15:00 MDT,2018-04-25 18:12 MDT,2018-04-25 18:12 MDT,published,ocds-v9mmex-ITI01-19-0000002175,/procurements/contract-history/ocds-v9mmex-ITI01-19-0000002175/ITI01-0000008205/,2024-06-08 11:05 MDT
contract,2016-17,0000000000000000000002438,Fort Simpson Territorial Park - Campground O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,R.W Contracting,59999.00,59999.00,0,,,,2017-03-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001297,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001297/0000000000000000000002438/,2024-06-08 11:05 MDT
contract,2017-18,0000000000000000000002665,Technical Assistance with Development of a Mineral,"Industry, Tourism and Investment",Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,IISD,447500.00,447500.00,0,,,,2017-05-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001456,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001456/0000000000000000000002665/,2024-06-08 11:05 MDT
contract,2017-18,0000000000000000000002822,NWT Manufacturing Strategy.,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,149325.00,149325.00,0,,,,2017-06-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001516,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001516/0000000000000000000002822/,2024-06-08 11:05 MDT
contract,2017-18,0000000000000000000002886,Road Visitor Survey 2017,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ACNielsen Company of Canada,38132.00,38132.00,0,,,,2017-06-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001483,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001483/0000000000000000000002886/,2024-06-08 11:05 MDT
contract,2016-17,0000000000000000000001286,Inuvik Tuk Highway Pull-offs & Wayside Sites Study,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,38360.00,38360.00,0,,,,2016-07-05 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000654,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000654/0000000000000000000001286/,2024-06-08 11:05 MDT
contract,2016-17,0000000000000000000000908,Jak Territorial Park - Custodial Campground O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,47576.07,47576.07,0,,,,2016-05-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000427,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000427/0000000000000000000000908/,2024-06-08 11:05 MDT
contract,2016-17,0000000000000000000001016,Prelude Lake Marina O&M Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,6221 NWT LTD,12500.00,12500.00,0,,,,2016-06-03 15:00 MDT,2018-01-24 20:45 MST,2020-02-08 03:55 MST,published,ocds-v9mmex-GNWT1-17-0000000597,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000597/0000000000000000000001016/,2024-06-08 11:05 MDT
contract,2016-17,0000000000000000000000786,Prelude Lake Territorial Park - Campground O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Endeavoursome 2000,80000.00,80000.00,0,,,,2016-04-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000281,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000281/0000000000000000000000786/,2024-06-08 11:05 MDT
contract,2016-17,0000000000000000000000832,Regional Arts Community Displays,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Birch Spark Creative,59890.00,59890.00,0,,,,2016-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000375,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000375/0000000000000000000000832/,2024-06-08 11:05 MDT
contract,2015-16,0000000000000000000000230,Aluminum Mining Claim Plates,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Ketchum Manufacturing Inc,13700.00,13700.00,0,,,,2016-01-27 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000109,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000109/0000000000000000000000230/,2024-06-08 11:05 MDT
contract,2015-16,0000000000000000000000252,Chan Lake Aeromagnetic Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Goldak Airborne Surveys,182323.20,182323.20,0,,,,2016-02-01 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000087,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000087/0000000000000000000000252/,2024-06-08 11:05 MDT
contract,2016-17,0000000000000000000002022,Central Slave Craton Aeromagnetic Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,EON Geosciences Inc.,807030.00,807030.00,0,,,,2017-01-16 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001149,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001149/0000000000000000000002022/,2024-06-08 11:05 MDT
contract,2016-17,0000000000000000000002159,Central Slave Craton Airborne EM Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,CGG Canada Services Ltd.,714000.00,714000.00,0,,,,2017-01-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001163,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001163/0000000000000000000002159/,2024-06-08 11:05 MDT
contract,2016-17,0000000000000000000000897,Fort Providence Park - Campground O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,STEADYFLOW Plumbing Servies,50320.00,50320.00,0,,,,2016-05-02 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000475,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000475/0000000000000000000000897/,2024-06-08 11:05 MDT
contract,2016-17,0000000000000000000000785,Fred Henne Territorial Park - Campground O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Bottomline Event Planners,330940.15,330940.15,0,,,,2016-04-13 15:00 MDT,2018-01-24 20:44 MST,2018-09-20 14:48 MDT,published,ocds-v9mmex-GNWT1-17-0000000279,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000279/0000000000000000000000785/,2024-06-08 11:05 MDT
contract,2016-17,0000000000000000000002262,Government Diamond Valuator Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,diamonds international canada (dican) lt,7200000.00,7200000.00,0,,,,2016-12-07 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001044,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001044/0000000000000000000002262/,2024-06-08 11:05 MDT
contract,2016-17,0000000000000000000000940,Gwich'in Park - Custodial Campgound O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,36964.50,36964.50,0,,,,2016-05-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000430,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000430/0000000000000000000000940/,2024-06-08 11:05 MDT
contract,2016-17,0000000000000000000000955,Happy Valley Park - Custodial Campground O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MGM Bus Services Ltd.,75556.26,75556.26,0,,,,2016-05-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000428,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000428/0000000000000000000000955/,2024-06-08 11:05 MDT
contract,2016-17,0000000000000000000000880,Hay River Territorial Park  - Campground O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,4928 NWT Ltd o/a Poison Painting,58655.07,58655.07,0,,,,2016-05-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000474,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000474/0000000000000000000000880/,2024-06-08 11:05 MDT
contract,2020-21,ITI01-0000011079,O&M Reid Lake Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,arctic turf,67027.00,67027.00,0,,,,2021-03-09 15:00 MST,2021-04-01 16:41 MDT,2021-04-01 16:41 MDT,published,ocds-v9mmex-GNWT1-21-0000004730,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004730/ITI01-0000011079/,2024-06-08 11:05 MDT
contract,2021-22,ITI01-0000011137,Knowledge Economy Action Plan,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Qatalyst Research Group Inc,56750.00,56750.00,0,,,,2021-04-06 15:00 MDT,2021-04-30 13:18 MDT,2021-04-30 13:18 MDT,published,ocds-v9mmex-GNWT1-22-0000004859,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004859/ITI01-0000011137/,2024-06-08 11:05 MDT
contract,2021-22,ITI01-0000011133,O&M Hay River Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jag Contracting,76962.50,76962.50,0,,,,2021-04-06 15:00 MDT,2021-05-21 16:52 MDT,2021-05-21 16:52 MDT,published,ocds-v9mmex-GNWT1-22-0000004867,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004867/ITI01-0000011133/,2024-06-08 11:05 MDT
contract,2021-22,ITI01-0000011121,O&M Fort Simpson Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,R.W Contracting,71632.00,71632.00,0,,,,2021-04-12 15:00 MDT,2021-05-21 16:54 MDT,2021-05-21 16:54 MDT,published,ocds-v9mmex-GNWT1-22-0000004869,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004869/ITI01-0000011121/,2024-06-08 11:05 MDT
contract,2021-22,ITI01-0000011198,O&M Lady Evelyn Falls Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jag Contracting,57000.00,57000.00,0,,,,2021-05-03 15:00 MDT,2021-05-21 20:12 MDT,2021-05-21 20:12 MDT,published,ocds-v9mmex-GNWT1-22-0000004943,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004943/ITI01-0000011198/,2024-06-08 11:05 MDT
contract,2021-22,ITI01-0000011282,Staking Scenario Cross-Jurisdictional Research,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Archibald Robb Consulting,24000.00,24000.00,0,,,,2021-06-02 15:00 MDT,2021-06-29 17:37 MDT,2021-06-29 17:37 MDT,published,ocds-v9mmex-GNWT1-22-0000004919,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004919/ITI01-0000011282/,2024-06-08 11:05 MDT
contract,2021-22,ITI01-0000011095,O&M Little Buffalo River Crossing Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Detan' Cho Tourist Camp,33450.00,33450.00,0,,,,2021-04-06 15:00 MDT,2021-08-13 18:10 MDT,2021-08-13 18:10 MDT,published,ocds-v9mmex-GNWT1-22-0000004856,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004856/ITI01-0000011095/,2024-06-08 11:05 MDT
contract,2021-22,ITI01-0000011224,NWT Fish Sales Marketing and Research Strategy,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Qatalyst Research Group Inc,104600.00,104600.00,0,,,,2021-05-13 15:00 MDT,2021-08-13 18:29 MDT,2021-08-13 18:29 MDT,published,ocds-v9mmex-GNWT1-22-0000004870,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004870/ITI01-0000011224/,2024-06-08 11:05 MDT
contract,2020-21,ITI01-0000010739,Economic Development Video Series for Artists,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,artless collective inc.,50000.00,50000.00,0,,,,2020-12-07 15:00 MST,2021-01-04 12:58 MST,2021-01-04 12:58 MST,published,ocds-v9mmex-GNWT1-21-0000004516,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004516/ITI01-0000010739/,2024-06-08 11:05 MDT
contract,2020-21,ITI01-0000010732,Computable General Equilibrium Model,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Econometric Research Limited,100000.00,100000.00,0,,,,2020-12-07 15:00 MST,2021-01-18 16:20 MST,2021-01-18 16:20 MST,published,ocds-v9mmex-GNWT1-21-0000004449,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004449/ITI01-0000010732/,2024-06-08 11:05 MDT
contract,2020-21,ITI01-0000010805,Public Procurement Expert,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,193500.00,193500.00,0,,,,2020-12-07 15:00 MST,2021-02-01 14:55 MST,2021-02-01 14:55 MST,published,ocds-v9mmex-ITI01-21-0000004514,/procurements/contract-history/ocds-v9mmex-ITI01-21-0000004514/ITI01-0000010805/,2024-06-08 11:05 MDT
contract,2020-21,0000000000000000000004340,Digital Archiving and Database Updates,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Purple Rock Inc,,,0,,,,2020-09-30 15:00 MDT,2021-02-03 12:04 MST,2021-02-03 12:04 MST,published,ocds-v9mmex-GNWT1-21-0000004237,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004237/0000000000000000000004340/,2024-06-08 11:05 MDT
contract,2020-21,ITI01-0000010735,Mackenzie Delta Liquefied Natural Gas - Study,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Worley Canada Services Ltd.,299300.00,299300.00,0,,,,2020-11-23 15:00 MST,2021-02-03 12:22 MST,2021-02-03 12:22 MST,published,ocds-v9mmex-GNWT1-21-0000004423,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004423/ITI01-0000010735/,2024-06-08 11:05 MDT
contract,2020-21,ITI01-0000010092,O&M Sambaa Deh Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,STEADYFLOW Plumbing Servies,53175.53,53175.53,0,,,,2020-06-16 15:00 MDT,2021-02-03 14:12 MST,2021-02-03 14:12 MST,published,ocds-v9mmex-GNWT1-21-0000004100,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004100/ITI01-0000010092/,2024-06-08 11:05 MDT
contract,2020-21,ITI01-0000010226,O&M Queen Elizabeth Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,P&T Janitorial and Contracting Services,23600.00,23600.00,0,,,,2020-07-07 15:00 MDT,2021-02-03 14:17 MST,2021-02-03 14:17 MST,published,ocds-v9mmex-GNWT1-21-0000004173,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004173/ITI01-0000010226/,2024-06-08 11:05 MDT
contract,2020-21,ITI01-0000010878,Northern Mineral Sector Investment Study,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,PricewaterhouseCoopers Inc.,49756.00,49756.00,0,,,,2021-01-18 15:00 MST,2021-03-12 16:20 MST,2021-03-12 16:20 MST,published,ocds-v9mmex-GNWT1-21-0000004602,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004602/ITI01-0000010878/,2024-06-08 11:05 MDT
contract,2018-19,ITI01-0000008766,Seismic Interpretation Project,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Adrian Geosciences Inc.,53000.00,53000.00,0,,,,2018-10-02 15:00 MDT,2020-02-07 11:04 MST,2020-02-07 11:04 MST,published,ocds-v9mmex-GNWT1-19-0000002620,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002620/ITI01-0000008766/,2024-06-08 11:05 MDT
contract,2018-19,ITI01-0000008946,Itchen Lake Aeromagnetic Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,EON Geosciences Inc.,499802.40,499802.40,0,,,,2018-12-18 15:00 MST,2020-02-07 11:12 MST,2020-02-07 11:12 MST,published,ocds-v9mmex-GNWT1-19-0000002842,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002842/ITI01-0000008946/,2024-06-08 11:05 MDT
contract,2018-19,ITI01-0000008914,Organize/Facilitate Indigenous Tourism Workshops,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,With Media,66920.00,66920.00,0,,,,2019-01-02 15:00 MST,2020-02-07 11:15 MST,2020-02-07 11:15 MST,published,ocds-v9mmex-GNWT1-19-0000002821,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002821/ITI01-0000008914/,2024-06-08 11:05 MDT
