model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC791641,NW School Mechanical Room Structural Ass,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,6500.00,12552.67,2,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791641,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791641/SC791641/,2024-05-27 03:42 MDT
contract,2007-08,SC791681,Flooring Replacement - CSB,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Whiponic Wellputer Ltd.,12995.00,12995.00,0,,,,2008-02-22 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791681,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791681/SC791681/,2024-05-27 03:42 MDT
contract,2007-08,SC791709,"Mechanical Room Framing Remediation - Mackenzie Mountain School, NW",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Millennium Construction Ltd.,43450.00,43175.00,1,,,,2008-02-20 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791709,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791709/SC791709/,2024-05-27 03:42 MDT
contract,2007-08,SC791822,Equipment Rental-No Name Creek & Canyon,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Hodgson's Contracting (2005) Inc.,22080.00,22080.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791822,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791822/SC791822/,2024-05-27 03:42 MDT
contract,2007-08,SO050303,Janitorial Services - Norman Wells,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Lennie Custodian,26880.00,26880.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050303,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050303/SO050303/,2024-05-27 03:42 MDT
contract,2007-08,SO050306,Electrical Services - Sahtu Region,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Whiponic Wellputer Ltd.,50700.00,50700.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050306,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050306/SO050306/,2024-05-27 03:42 MDT
contract,2007-08,SO050352,Carpentry Services - Norman Wells,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Carpentry,Harold's Construction,29000.00,29000.00,0,,,,2007-08-03 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050352,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050352/SO050352/,2024-05-27 03:42 MDT
contract,2007-08,SC791411,Remove Ice and Debris - Coast Guard Dock,Transportation,Tender,Open (Competitive),Unknown,Services,Snow Removal,S.R.P Petroleum A Division o,6750.00,6750.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791411,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791411/SC791411/,2024-05-27 03:42 MDT
contract,2007-08,SC791478,To Provide Support Services and Equipmen,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,J & P Lennie Services Inc.,7500.00,9317.58,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791478,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791478/SC791478/,2024-05-27 03:42 MDT
contract,2007-08,SC791483,Trenching for Communication Cable ATB,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Northridge Contracting Ltd.,15784.80,15784.80,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791483,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791483/SC791483/,2024-05-27 03:42 MDT
contract,2007-08,SC791508,Market Appraisal - Norman Wells Airport,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Stewart, Weir, MacDonald Ltd.",15500.00,15500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791508,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791508/SC791508/,2024-05-27 03:42 MDT
contract,2007-08,PO407290,Board Room Table & 20 chairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,The North West Company LP,8511.64,8511.64,0,,,,2007-08-06 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407290,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407290/PO407290/,2024-05-27 03:42 MDT
contract,2007-08,PO407674,"Boilers, Heater, Tank & Pumps",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,Global Technical Systems Ltd.,59812.65,59812.65,0,,,,2007-08-17 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407674,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407674/PO407674/,2024-05-27 03:42 MDT
contract,2007-08,PO407841,Desktops & Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,PolarCom,7105.00,7105.00,0,,,,2007-08-28 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407841,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407841/PO407841/,2024-05-27 03:42 MDT
contract,2007-08,CT100536,Raven Centre Tenant Improvements 2007,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Norman Wells Claimant Corporation Ltd.,621450.00,638610.18,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100536,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100536/CT100536/,2024-05-27 03:42 MDT
contract,2007-08,AC600147,Helicopter Charter for Mackenzie Valley Winter Rd. Fly Over,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,16000.00,16000.00,0,,,,2007-06-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600147,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600147/AC600147/,2024-05-27 03:42 MDT
contract,2007-08,AC600154,Helicopter Charter for Site Visit for Survey Work,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,11000.00,11000.00,0,,,,2007-07-05 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600154,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600154/AC600154/,2024-05-27 03:42 MDT
contract,2007-08,AC600169,Helicopter Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,21000.00,21000.00,0,,,,2007-09-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600169,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600169/AC600169/,2024-05-27 03:42 MDT
contract,2007-08,AC600177,Helicopter Charter-Norman Wells-Deline,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,5880.00,8973.00,1,,,,2007-10-31 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600177,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600177/AC600177/,2024-05-27 03:42 MDT
contract,2007-08,AC600186,Helicopter Charter for Bridge Site Flyover,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,8225.00,8225.00,0,,,,2008-03-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600186,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600186/AC600186/,2024-05-27 03:42 MDT
contract,2007-08,LS103072,Raven Centre Commercail Building Norman,Public Works & Services,Negotiated,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Norman Wells Claimant Corporation Ltd.,5482500.00,5482500.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-08-LS103072,/procurements/contract-history/ocds-v9mmex-GNWT1-08-LS103072/LS103072/,2024-05-27 03:42 MDT
contract,2007-08,SC406097,Bulk Water Norman Wells,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Water Transportation,Northridge Contracting Ltd.,20000.00,18450.00,1,,,,2007-04-10 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004401,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004401/SC406097/,2024-05-27 03:42 MDT
contract,2007-08,SC 407082,Sahtu Region Tourism Strategy,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Terriplan Consultants,65405.00,82484.00,1,,,,2007-05-25 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004430,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004430/SC-407082/,2024-05-27 03:42 MDT
contract,2007-08,AC 405638,Helicopter Tender,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,232560.00,232560.00,0,,,,2007-04-13 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004543,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004543/AC-405638/,2024-05-27 03:42 MDT
contract,2007-08,CH08561000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,15973.10,15973.10,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004551,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004551/CH08561000/,2024-05-27 03:42 MDT
contract,2007-08,CC405588,Janitorial Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Cleaning/Janitorial,Tamarack Enterprises,23976.00,23976.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004566,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004566/CC405588/,2024-05-27 03:42 MDT
contract,2007-08,SC3454313,Fire Suppression Norman Wells,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Norman Wells Claimant Corporation Ltd.,20207.00,35039.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004757,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004757/SC3454313/,2024-05-27 03:42 MDT
contract,2007-08,CH11761000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,46137.90,46137.90,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004783,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004783/CH11761000/,2024-05-27 03:42 MDT
contract,2007-08,CH12061100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,27913.02,27913.02,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004785,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004785/CH12061100/,2024-05-27 03:42 MDT
contract,2007-08,CH12361100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,14638.00,14638.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004789,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004789/CH12361100/,2024-05-27 03:42 MDT
contract,2007-08,CH13161000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9149.97,9149.97,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004829,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004829/CH13161000/,2024-05-27 03:42 MDT
contract,2007-08,SC 310683,Fire Fighting Crew Contract,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Fort Good Hope Renewable Resources Council,352000.00,352000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004925,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004925/SC-310683/,2024-05-27 03:42 MDT
contract,2007-08,SC 310682,Fire Fighting Crew Contract,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Ayoni Keh Land Corporation,236000.00,236000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004933,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004933/SC-310682/,2024-05-27 03:42 MDT
contract,2007-08,CH15061100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,45330.04,45330.04,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004958,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004958/CH15061100/,2024-05-27 03:42 MDT
contract,2007-08,PO406832,Crew Cab Short Box 4x4 Truck - 1/2 Ton,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,44007.00,44007.00,0,,,,2007-06-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004969,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004969/PO406832/,2024-05-27 03:42 MDT
contract,2007-08,PO406837,3/4 Ton Truck Crew Cab 4x4,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,58273.00,58273.00,0,,,,2007-06-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004971,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004971/PO406837/,2024-05-27 03:42 MDT
contract,2007-08,PO406877,GPS/Argos Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Telonics Canada,23003.75,23003.75,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004988,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004988/PO406877/,2024-05-27 03:42 MDT
contract,2007-08,RS617034,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,23380.39,23380.39,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004991,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004991/RS617034/,2024-05-27 03:42 MDT
contract,2007-08,CH16961000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,40000.00,44161.31,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005029,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005029/CH16961000/,2024-05-27 03:42 MDT
contract,2007-08,CH17481200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,10000.00,65042.40,2,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005033,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005033/CH17481200/,2024-05-27 03:42 MDT
contract,2007-08,CH17781100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,15883.38,15883.38,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005053,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005053/CH17781100/,2024-05-27 03:42 MDT
contract,2007-08,PO406683,Office Furniture,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,The North West Company LP,39141.57,39141.57,0,,,,2007-07-13 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005062,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005062/PO406683/,2024-05-27 03:42 MDT
contract,2007-08,PO 407086,Jet A Fuel,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,46116.07,46995.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005065,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005065/PO-407086/,2024-05-27 03:42 MDT
contract,2007-08,CH18381300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,20000.00,10000.00,2,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005129,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005129/CH18381300/,2024-05-27 03:42 MDT
contract,2007-08,CH18781700,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6875.58,6875.58,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005133,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005133/CH18781700/,2024-05-27 03:42 MDT
contract,2007-08,CH18981300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,12616.00,12616.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005135,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005135/CH18981300/,2024-05-27 03:42 MDT
contract,2007-08,RS617056,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,16485.00,16485.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005235,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005235/RS617056/,2024-05-27 03:42 MDT
contract,2007-08,RS617045,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,6804.76,6804.76,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005237,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005237/RS617045/,2024-05-27 03:42 MDT
contract,2007-08,CH20681000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10450.33,10450.33,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005253,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005253/CH20681000/,2024-05-27 03:42 MDT
contract,2007-08,RS617057,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,21981.22,21981.22,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005255,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005255/RS617057/,2024-05-27 03:42 MDT
contract,2007-08,RS617047,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,13140.00,24463.50,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005256,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005256/RS617047/,2024-05-27 03:42 MDT
contract,2007-08,CH21181200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,15927.80,15927.80,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005347,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005347/CH21181200/,2024-05-27 03:42 MDT
contract,2007-08,CH21181300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,10923.00,10923.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005348,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005348/CH21181300/,2024-05-27 03:42 MDT
contract,2007-08,CH21181400,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,7749.00,7749.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005349,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005349/CH21181400/,2024-05-27 03:42 MDT
