model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,0000000000000000000004614,Furuno Marine Radar,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Mackenzie Electric Ltd,30648.84,30648.84,0,,,,2022-02-09 15:00 MST,2022-02-10 16:02 MST,2022-02-10 16:02 MST,published,ocds-v9mmex-INF01-22-0000005510,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005510/0000000000000000000004614/,2024-05-29 12:15 MDT
contract,2021-22,0000000000000000000004615,Ships Searchlight,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,46490.00,46490.00,0,,,,2022-02-10 15:00 MST,2022-02-11 16:08 MST,2022-02-11 16:08 MST,published,ocds-v9mmex-INF01-22-0000005512,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005512/0000000000000000000004615/,2024-05-29 12:15 MDT
contract,2021-22,0000000000000000000004619,Open Skid Diesel Generator Set,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Mackenzie Electric Ltd,32270.00,32270.00,0,,,,2022-02-16 15:00 MST,2022-02-18 18:19 MST,2022-02-18 18:19 MST,published,ocds-v9mmex-GNWT1-22-0000005537,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005537/0000000000000000000004619/,2024-05-29 12:15 MDT
contract,2021-22,0000000000000000000004622,Hatch Gaskets,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,86200.00,86200.00,0,,,,2022-02-17 15:00 MST,2022-02-21 12:36 MST,2022-02-21 12:36 MST,published,ocds-v9mmex-GNWT1-22-0000005520,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005520/0000000000000000000004622/,2024-05-29 12:15 MDT
contract,2021-22,INF01-0000005518,Trailer Mounted Message Signs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,198720.88,198720.88,0,,,,2022-03-01 15:00 MST,2022-03-08 12:11 MST,2022-03-08 12:11 MST,published,ocds-v9mmex-GNWT1-22-0000005591,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005591/INF01-0000005518/,2024-05-29 12:15 MDT
contract,2021-22,0000000000000000000004645,15W40 for Diesel Engines,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,51533.92,51533.92,0,,,,2022-03-16 15:00 MDT,2022-03-17 16:23 MDT,2022-03-30 18:15 MDT,published,ocds-v9mmex-INF01-22-0000005644,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005644/0000000000000000000004645/,2024-05-29 12:15 MDT
contract,2021-22,INF01-0000005588,Compact Tracked Skid Steer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FINNING INTERNATIONAL INC.,166041.91,166041.91,0,,,,2022-01-10 15:00 MST,2022-04-01 15:55 MDT,2022-04-01 15:55 MDT,published,ocds-v9mmex-GNWT1-22-0000005448,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005448/INF01-0000005588/,2024-05-29 12:15 MDT
contract,2022-23,INF01-0000005733,Transmission for Grader,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,44266.33,44266.33,0,,,,2022-05-17 15:00 MDT,2022-05-18 18:07 MDT,2022-05-18 18:07 MDT,published,ocds-v9mmex-GNWT1-23-0000005780,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005780/INF01-0000005733/,2024-05-29 12:15 MDT
contract,2022-23,0000000000000000000004674,Gravel Supply,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Carter Industries Ltd,154500.00,154500.00,0,,,,2022-05-17 15:00 MDT,2022-05-19 16:27 MDT,2022-05-19 16:27 MDT,published,ocds-v9mmex-GNWT1-23-0000005777,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005777/0000000000000000000004674/,2024-05-29 12:15 MDT
contract,2022-23,0000000000000000000004673,Gravel Supply,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Rowe's Construction Ltd.,112800.00,112800.00,0,,,,2022-05-17 15:00 MDT,2022-05-19 16:27 MDT,2022-05-19 16:27 MDT,published,ocds-v9mmex-GNWT1-23-0000005777,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005777/0000000000000000000004673/,2024-05-29 12:15 MDT
contract,2023-24,INF01-0000006710,One Way Plows,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,48000.00,48000.00,0,,,,2023-10-12 15:00 MDT,2023-10-13 13:00 MDT,2023-10-13 13:00 MDT,published,ocds-v9mmex-INF01-24-0000007040,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007040/INF01-0000006710/,2024-05-29 12:15 MDT
contract,2023-24,INF01-0000006767,Wheeled Loader,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Japa Machinery Group,373080.00,373080.00,0,,,,2023-10-13 15:00 MDT,2023-12-01 18:54 MST,2023-12-01 18:54 MST,published,ocds-v9mmex-GNWT1-24-0000006928,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006928/INF01-0000006767/,2024-05-29 12:15 MDT
contract,2023-24,INF01-0000006809,Wheeled Loader,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,455056.43,455056.43,0,,,,2023-10-13 15:00 MDT,2024-01-15 12:29 MST,2024-01-15 12:29 MST,published,ocds-v9mmex-GNWT1-24-0000006928,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006928/INF01-0000006809/,2024-05-29 12:15 MDT
contract,2023-24,INF01-0000006706,Tenco Truck Box,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,69820.69,69820.69,0,,,,2023-10-10 15:00 MDT,2024-01-15 16:01 MST,2024-01-15 16:01 MST,published,ocds-v9mmex-INF01-24-0000007039,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007039/INF01-0000006706/,2024-05-29 12:15 MDT
contract,2023-24,INF01-0000006858,Three Quarter Ton Passenger Vans,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,163000.00,163000.00,0,,,,2024-01-24 15:00 MST,2024-02-07 16:23 MST,2024-02-07 16:23 MST,published,ocds-v9mmex-GNWT1-24-0000007116,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007116/INF01-0000006858/,2024-05-29 12:15 MDT
contract,2023-24,INF01-0000006842,Propeller Shaft Bearings for M/V Vic Ingraham,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,45086.34,45086.34,0,,,,2024-01-30 15:00 MST,2024-02-12 12:21 MST,2024-02-12 12:21 MST,published,ocds-v9mmex-GNWT1-24-0000007163,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007163/INF01-0000006842/,2024-05-29 12:15 MDT
contract,2023-24,INF01-0000006887,Vessel Floodlights,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Mackenzie Electric Ltd,51661.20,51661.20,0,,,,2024-02-19 15:00 MST,2024-02-23 19:09 MST,2024-02-23 19:09 MST,published,ocds-v9mmex-GNWT1-24-0000007216,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007216/INF01-0000006887/,2024-05-29 12:15 MDT
contract,2023-24,INF01-0000006889,Searchlights,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Mackenzie Electric Ltd,27377.00,27377.00,0,,,,2024-02-19 15:00 MST,2024-02-23 19:10 MST,2024-02-23 19:10 MST,published,ocds-v9mmex-INF01-24-0000007217,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007217/INF01-0000006889/,2024-05-29 12:15 MDT
contract,2023-24,0000000000000000000004869,Marine Cables and Ropes,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,100655.95,100655.95,0,,,,2023-06-13 15:00 MDT,2023-06-20 12:52 MDT,2023-06-20 12:52 MDT,published,ocds-v9mmex-INF01-24-0000006707,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006707/0000000000000000000004869/,2024-05-29 12:15 MDT
contract,2023-24,0000000000000000000004870,Marine Cables and Ropes,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Wesclean Northern Sales Ltd,155481.38,155481.38,0,,,,2023-06-13 15:00 MDT,2023-06-20 12:52 MDT,2023-06-20 12:52 MDT,published,ocds-v9mmex-INF01-24-0000006707,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006707/0000000000000000000004870/,2024-05-29 12:15 MDT
contract,2023-24,INF01-0000006483,Engine for Packer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,44400.00,44400.00,0,,,,2023-06-08 15:00 MDT,2023-07-04 16:46 MDT,2023-07-04 16:46 MDT,published,ocds-v9mmex-INF01-24-0000006744,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006744/INF01-0000006483/,2024-05-29 12:15 MDT
contract,2023-24,INF01-0000006590,Tenco Truck Dump Boxes,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,131964.00,131964.00,0,,,,2023-07-25 15:00 MDT,2023-08-02 19:14 MDT,2023-08-02 19:14 MDT,published,ocds-v9mmex-INF01-24-0000006857,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006857/INF01-0000006590/,2024-05-29 12:15 MDT
contract,2023-24,0000000000000000000004916,Foruno Felcom Mobile Earth Station,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Seacoast Marine Electronics Ltd.,30000.00,30000.00,0,,,,2023-09-22 15:00 MDT,2023-09-26 17:00 MDT,2023-09-26 17:00 MDT,published,ocds-v9mmex-INF01-24-0000007011,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007011/0000000000000000000004916/,2024-05-29 12:15 MDT
contract,2022-23,0000000000000000000004845,Ships Searchlight,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,65271.51,65271.51,0,,,,2023-03-29 15:00 MDT,2023-03-30 18:01 MDT,2023-03-30 18:01 MDT,published,ocds-v9mmex-INF01-23-0000006565,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006565/0000000000000000000004845/,2024-05-29 12:15 MDT
contract,2023-24,0000000000000000000004858,15W40 Oil for Diesel Engines,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,78000.00,78000.00,0,,,,2023-04-28 15:00 MDT,2023-05-01 16:31 MDT,2023-05-01 16:31 MDT,published,ocds-v9mmex-GNWT1-24-0000006610,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006610/0000000000000000000004858/,2024-05-29 12:15 MDT
contract,2023-24,INF01-0000006457,Engine for Grader,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,98734.96,98734.96,0,,,,2023-05-23 15:00 MDT,2023-05-30 12:27 MDT,2023-05-30 12:27 MDT,published,ocds-v9mmex-GNWT1-24-0000006685,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006685/INF01-0000006457/,2024-05-29 12:15 MDT
contract,2019-20,0000000000000000000004102,Supply Structural Steel,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Emco/Westlund,25255.00,25255.00,0,,,,2019-12-19 15:00 MST,2020-01-06 16:13 MST,2020-01-06 16:13 MST,published,ocds-v9mmex-INF01-20-0000003741,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003741/0000000000000000000004102/,2024-05-29 12:15 MDT
contract,2017-18,0000000000000000000003270,Five Half Ton 4X4 Crew Cab Trucks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,229790.00,229790.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001794,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001794/0000000000000000000003270/,2024-05-29 12:15 MDT
contract,2024-25,0000000000000000000004997,Fuel Discharge Hoses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Red-L Distributors Ltd.,44516.64,44516.64,0,,,,2024-04-02 15:00 MDT,2024-04-12 19:42 MDT,2024-04-12 19:42 MDT,published,ocds-v9mmex-INF01-25-0000007407,/procurements/contract-history/ocds-v9mmex-INF01-25-0000007407/0000000000000000000004997/,2024-05-29 12:15 MDT
contract,2019-20,0000000000000000000004107,Supply Blackmer Pumps,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,126532.36,126532.36,0,,,,2020-01-09 15:00 MST,2020-01-13 12:12 MST,2020-01-13 12:12 MST,published,ocds-v9mmex-GNWT1-20-0000003779,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003779/0000000000000000000004107/,2024-05-29 12:15 MDT
contract,2023-24,0000000000000000000004867,Industrial Fire Resistant Coveralls,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Legend Hill Consulting Inc.,21468.76,21468.76,0,,,,2023-05-31 15:00 MDT,2023-06-09 16:37 MDT,2023-06-09 16:37 MDT,published,ocds-v9mmex-GNWT1-24-0000006702,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006702/0000000000000000000004867/,2024-05-29 12:15 MDT
contract,2023-24,0000000000000000000004866,Industrial Fire Resistant Coveralls,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,24490.00,24490.00,0,,,,2023-05-31 15:00 MDT,2023-06-09 16:37 MDT,2023-06-09 16:37 MDT,published,ocds-v9mmex-GNWT1-24-0000006702,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006702/0000000000000000000004866/,2024-05-29 12:15 MDT
contract,2023-24,INF01-0000006909,Equipment Purchase for M/V Kelly Ovayuak,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Mackenzie Electric Ltd,39783.30,39783.30,0,,,,2024-03-01 15:00 MST,2024-04-09 15:58 MDT,2024-04-09 15:58 MDT,published,ocds-v9mmex-GNWT1-24-0000007256,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007256/INF01-0000006909/,2024-05-29 12:15 MDT
contract,2018-19,0000000000000000000003715,SOA Supply Gravel Marine Transportation Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Carter Industries Ltd,55750.00,55750.00,0,,,,2018-04-04 15:00 MDT,2018-04-25 16:23 MDT,2018-04-25 16:23 MDT,published,ocds-v9mmex-INF01-19-0000002230,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002230/0000000000000000000003715/,2024-05-29 12:15 MDT
contract,2018-19,0000000000000000000003714,SOA Supply Gravel Marine Transportation Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rowe's Construction Ltd.,53600.00,53600.00,0,,,,2018-04-04 15:00 MDT,2018-04-25 16:23 MDT,2018-04-25 16:23 MDT,published,ocds-v9mmex-INF01-19-0000002230,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002230/0000000000000000000003714/,2024-05-29 12:15 MDT
contract,2017-18,INF01-0000001165,Internal Combustion Lift Trucks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,95998.00,95998.00,0,,,,2018-01-16 15:00 MST,2018-04-25 17:02 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-GNWT1-18-0000002021,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002021/INF01-0000001165/,2024-05-29 12:15 MDT
contract,2017-18,INF01-0000001124,Tridem Clamshell Belly Dump Trailer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,69550.00,69550.00,0,,,,2018-03-05 15:00 MST,2018-04-25 17:58 MDT,2018-04-25 17:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002122,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002122/INF01-0000001124/,2024-05-29 12:15 MDT
contract,2017-18,INF01-0000001236,Single Axle Medium Duty Patch Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,YB Services INC,114504.00,114504.00,0,,,,2018-03-26 15:00 MDT,2018-04-25 18:09 MDT,2018-04-25 18:09 MDT,published,ocds-v9mmex-GNWT1-18-0000002158,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002158/INF01-0000001236/,2024-05-29 12:15 MDT
contract,2018-19,0000000000000000000003767,Filters SOA,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FINNING INTERNATIONAL INC.,,,0,,,,2018-05-31 15:00 MDT,2018-06-27 16:07 MDT,2018-06-27 16:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002282,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002282/0000000000000000000003767/,2024-05-29 12:15 MDT
contract,2018-19,0000000000000000000003771,Misc Shop Supplies SOA,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,,,0,,,,2018-05-31 15:00 MDT,2018-06-27 16:07 MDT,2018-06-27 16:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002283,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002283/0000000000000000000003771/,2024-05-29 12:15 MDT
contract,2018-19,0000000000000000000003769,"Lubricants, Grease, Hydraulics SOA",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,,,0,,,,2018-05-31 15:00 MDT,2018-06-27 16:07 MDT,2018-06-27 16:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002284,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002284/0000000000000000000003769/,2024-05-29 12:15 MDT
contract,2018-19,0000000000000000000003768,Iron and Steel SOA,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,,,0,,,,2018-05-31 15:00 MDT,2018-06-27 16:07 MDT,2018-06-27 16:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002286,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002286/0000000000000000000003768/,2024-05-29 12:15 MDT
contract,2018-19,INF01-0000002005,Trailer Mounted Spray Patcher,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,109189.00,109189.00,0,,,,2018-08-08 15:00 MDT,2018-09-05 12:06 MDT,2018-09-05 12:06 MDT,published,ocds-v9mmex-GNWT1-19-0000002496,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002496/INF01-0000002005/,2024-05-29 12:15 MDT
contract,2018-19,INF01-0000002039,One Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,46418.00,46418.00,0,,,,2018-09-10 15:00 MDT,2018-09-14 16:14 MDT,2018-09-14 16:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002647,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002647/INF01-0000002039/,2024-05-29 12:15 MDT
contract,2018-19,INF01-0000002048,Supply Concrete Faced Insulated Wall Panels,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,19708.86,19708.86,0,,,,2018-09-13 15:00 MDT,2018-09-17 16:14 MDT,2018-09-17 16:14 MDT,published,ocds-v9mmex-INF01-19-0000002662,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002662/INF01-0000002048/,2024-05-29 12:15 MDT
contract,2018-19,INF01-0000002062,One Tow Behind Sweeper,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,332883.00,332883.00,0,,,,2018-08-22 15:00 MDT,2018-09-25 16:07 MDT,2018-09-25 16:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002511,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002511/INF01-0000002062/,2024-05-29 12:15 MDT
contract,2017-18,0000000000000000000002562,Supply and Deliver Asphalt Oil Various Locations,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,702069.28,702069.28,0,,,,2017-05-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001430,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001430/0000000000000000000002562/,2024-05-29 12:15 MDT
contract,2017-18,0000000000000000000002883,Supply One Tandem Axle Plow Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,324838.00,324838.00,0,,,,2017-07-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001452,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001452/0000000000000000000002883/,2024-05-29 12:15 MDT
