model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,ITI01-0000009189,Helicopter Charter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,59900.00,59900.00,0,,,,2019-04-29 15:00 MDT,2019-05-02 16:38 MDT,2019-05-02 16:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003241,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003241/ITI01-0000009189/,2024-06-16 06:51 MDT
contract,2019-20,0000000000000000000003964,Generator Maintenance & Repair Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,All Generator Solutions Inc.,28250.37,28250.37,0,,,,2019-04-30 15:00 MDT,2019-05-02 16:39 MDT,2019-05-02 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003223,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003223/0000000000000000000003964/,2024-06-16 06:51 MDT
contract,2019-20,INF01-0000002634,Supply Armour Stone,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,CJ Contracting,94320.00,94320.00,0,,,,2019-04-30 15:00 MDT,2019-05-02 18:31 MDT,2019-05-02 18:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003231,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003231/INF01-0000002634/,2024-06-16 06:51 MDT
contract,2019-20,ITI01-0000009191,Janitorial / Cleaning Services Ft. Simpson,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sign Magic,56200.00,56200.00,0,,,,2019-05-02 15:00 MDT,2019-05-02 18:32 MDT,2019-05-02 18:32 MDT,published,ocds-v9mmex-GNWT1-20-0000003235,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003235/ITI01-0000009191/,2024-06-16 06:51 MDT
contract,2019-20,PR00000363,Regional Dental Services - Fort Providence,Deh Cho Health & Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Dental Services,43920.00,43920.00,0,,,,2019-04-05 15:00 MDT,2019-05-03 12:21 MDT,2019-05-03 12:21 MDT,published,ocds-v9mmex-DHSSA-20-SC1920001,/procurements/contract-history/ocds-v9mmex-DHSSA-20-SC1920001/PR00000363/,2024-06-16 06:51 MDT
contract,2019-20,INF01-0000003173,Supply and Replace Two Burners on Existing Boilers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,77939.50,77939.50,0,,,,2019-08-29 15:00 MDT,2020-02-07 11:45 MST,2020-02-07 11:45 MST,published,ocds-v9mmex-GNWT1-20-0000003627,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003627/INF01-0000003173/,2024-06-16 06:51 MDT
contract,2019-20,ITI01-0000009841,Supply & Deliver Emergency Shelter Materials,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Whiponic Wellputer Ltd.,77845.00,77845.00,0,,,,2020-01-30 15:00 MST,2020-02-07 16:04 MST,2020-02-07 16:04 MST,published,ocds-v9mmex-GNWT1-20-0000003790,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003790/ITI01-0000009841/,2024-06-16 06:51 MDT
contract,2019-20,JUS01-0000002657,Air Charter: Sahtu Courts,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,32177.87,32177.87,0,,,,2019-12-19 15:00 MST,2020-11-21 01:10 MST,2020-11-21 01:10 MST,published,ocds-v9mmex-GNWT1-20-0000003775,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003775/JUS01-0000002657/,2024-06-16 06:51 MDT
contract,2019-20,JUS01-0000002673,Air Charter,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,29931.06,29931.06,0,,,,2020-02-24 15:00 MST,2020-11-21 01:16 MST,2020-11-21 01:16 MST,published,ocds-v9mmex-GNWT1-20-0000003926,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003926/JUS01-0000002673/,2024-06-16 06:51 MDT
contract,2019-20,MAC01-0000005389,Multifunction Colour Photocopier,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,25900.96,25900.96,0,,,,2020-03-09 15:00 MDT,2020-11-21 01:21 MST,2020-11-21 01:21 MST,published,ocds-v9mmex-GNWT1-20-0000003911,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003911/MAC01-0000005389/,2024-06-16 06:51 MDT
contract,2019-20,JUS01-0000002553,Air Charters: Inuvik - Paulatuk - Sachs Harbour,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Inc.,25638.00,25638.00,0,,,,2019-05-21 15:00 MDT,2019-05-23 16:48 MDT,2019-05-23 16:48 MDT,published,ocds-v9mmex-GNWT1-20-0000003297,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003297/JUS01-0000002553/,2024-06-16 06:51 MDT
contract,2019-20,INF01-0000002767,Garbage Removal Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,89220.00,89220.00,0,,,,2019-05-22 15:00 MDT,2019-05-23 16:49 MDT,2019-05-23 16:49 MDT,published,ocds-v9mmex-GNWT1-20-0000003272,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003272/INF01-0000002767/,2024-06-16 06:51 MDT
contract,2019-20,INF01-0000002750,Stanton Medical Centre Tenant Improvement,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,63750.00,63750.00,0,,,,2019-05-16 15:00 MDT,2019-05-27 12:36 MDT,2019-05-27 12:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003247,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003247/INF01-0000002750/,2024-06-16 06:51 MDT
contract,2019-20,INF01-0000002773,Commvault Licenses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,64564.57,64564.57,0,,,,2019-05-22 15:00 MDT,2019-05-29 12:36 MDT,2019-05-29 12:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003273,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003273/INF01-0000002773/,2024-06-16 06:51 MDT
contract,2019-20,0000000000000000000003974,SOA Heavy Duty Mechanical Services Hay River,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HR Racing & Mobile Mechanic,65000.00,65000.00,0,,,,2019-05-23 15:00 MDT,2019-05-30 12:35 MDT,2019-05-30 12:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003271,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003271/0000000000000000000003974/,2024-06-16 06:51 MDT
contract,2019-20,0000000000000000000003975,SOA Heavy Duty Mechanical Services Hay River,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rooster Boost,47500.00,47500.00,0,,,,2019-05-23 15:00 MDT,2019-05-30 12:35 MDT,2019-05-30 12:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003271,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003271/0000000000000000000003975/,2024-06-16 06:51 MDT
contract,2019-20,0000000000000000000003976,SOA EMD Marine Engine Technicians,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HR Racing & Mobile Mechanic,65000.00,65000.00,0,,,,2019-05-22 15:00 MDT,2019-05-30 17:12 MDT,2019-05-30 17:12 MDT,published,ocds-v9mmex-GNWT1-20-0000003270,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003270/0000000000000000000003976/,2024-06-16 06:51 MDT
contract,2019-20,0000000000000000000003972,SOA Industrial Fire Resistant Coveralls,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,25330.00,25330.00,0,,,,2019-05-27 15:00 MDT,2019-05-30 17:13 MDT,2019-05-30 17:13 MDT,published,ocds-v9mmex-GNWT1-20-0000003282,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003282/0000000000000000000003972/,2024-06-16 06:51 MDT
contract,2019-20,0000000000000000000003971,SOA Industrial Fire Resistant Coveralls,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,25238.00,25238.00,0,,,,2019-05-27 15:00 MDT,2019-05-30 17:13 MDT,2019-05-30 17:13 MDT,published,ocds-v9mmex-GNWT1-20-0000003282,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003282/0000000000000000000003971/,2024-06-16 06:51 MDT
contract,2019-20,ENR01-0000004940,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,42998.00,42998.00,0,,,,2019-05-29 15:00 MDT,2019-05-30 17:14 MDT,2019-05-30 17:14 MDT,published,ocds-v9mmex-GNWT1-20-0000003290,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003290/ENR01-0000004940/,2024-06-16 06:51 MDT
contract,2019-20,HC001-0000010892,M&I REPAIR - UNIT 677 B - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,47118.83,47118.83,0,,,,2019-04-17 15:00 MDT,2019-05-31 16:24 MDT,2019-05-31 16:24 MDT,published,ocds-v9mmex-HC001-20-0000003196,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003196/HC001-0000010892/,2024-06-16 06:51 MDT
contract,2019-20,GP19046,Wheelchair Accessible Van,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,65249.00,65249.00,0,,,,2019-04-18 15:00 MDT,2019-06-03 12:28 MDT,2019-06-03 12:28 MDT,published,ocds-v9mmex-STHA-20-GP19046,/procurements/contract-history/ocds-v9mmex-STHA-20-GP19046/GP19046/,2024-06-16 06:51 MDT
contract,2019-20,GP19047,Wheelchair Accessible Van,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,56910.00,56910.00,0,,,,2019-04-18 15:00 MDT,2019-06-03 12:28 MDT,2019-06-03 12:28 MDT,published,ocds-v9mmex-STHA-20-GP19047,/procurements/contract-history/ocds-v9mmex-STHA-20-GP19047/GP19047/,2024-06-16 06:51 MDT
contract,2019-20,GP19048,Wheelchair Accessible Van,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,54395.00,54395.00,0,,,,2019-04-18 15:00 MDT,2019-06-03 12:28 MDT,2019-06-03 12:28 MDT,published,ocds-v9mmex-STHA-20-GP19048,/procurements/contract-history/ocds-v9mmex-STHA-20-GP19048/GP19048/,2024-06-16 06:51 MDT
contract,2019-20,GP19049,Wheelchair Accessible Van,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,53824.00,53824.00,0,,,,2019-04-18 15:00 MDT,2019-06-03 12:28 MDT,2019-06-03 12:28 MDT,published,ocds-v9mmex-STHA-20-GP19049,/procurements/contract-history/ocds-v9mmex-STHA-20-GP19049/GP19049/,2024-06-16 06:51 MDT
contract,2019-20,INF01-0000002706,A/E Design Services for Moose Kerr School -Aklavik,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Williams Engineering Canada,78720.00,78720.00,0,,,,2019-04-24 15:00 MDT,2019-06-03 12:30 MDT,2019-06-03 12:30 MDT,published,ocds-v9mmex-GNWT1-20-0000003150,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003150/INF01-0000002706/,2024-06-16 06:51 MDT
contract,2019-20,ITI01-0000009279,Happy Valley Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,74104.26,74104.26,0,,,,2019-05-16 15:00 MDT,2019-06-03 12:38 MDT,2019-06-03 12:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003220,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003220/ITI01-0000009279/,2024-06-16 06:51 MDT
contract,2019-20,ITI01-0000009301,Nitainlaii Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Abraham Snowshoe's Contracting,50673.90,50673.90,0,,,,2019-05-17 15:00 MDT,2019-06-03 12:38 MDT,2019-06-03 12:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003221,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003221/ITI01-0000009301/,2024-06-16 06:51 MDT
contract,2019-20,ITI01-0000009148,Hay River Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,4928 NWT Ltd o/a Poison Painting,79044.67,79044.67,0,,,,2019-04-10 15:00 MDT,2019-06-03 16:25 MDT,2019-06-03 16:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003176,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003176/ITI01-0000009148/,2024-06-16 06:51 MDT
contract,2019-20,ITI01-0000009166,60th Parallel Territorial Park O & M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jag Contracting,69990.00,69990.00,0,,,,2019-04-11 15:00 MDT,2019-06-03 16:25 MDT,2019-06-03 16:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003174,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003174/ITI01-0000009166/,2024-06-16 06:51 MDT
contract,2019-20,ITI01-0000009167,Twin Falls Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jag Contracting,65690.00,65690.00,0,,,,2019-04-11 15:00 MDT,2019-06-03 16:26 MDT,2019-06-03 16:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003175,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003175/ITI01-0000009167/,2024-06-16 06:51 MDT
contract,2019-20,ITI01-0000009299,JA'K Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,52896.62,52896.62,0,,,,2019-05-13 15:00 MDT,2019-06-03 16:41 MDT,2019-06-03 16:41 MDT,published,ocds-v9mmex-GNWT1-20-0000003218,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003218/ITI01-0000009299/,2024-06-16 06:51 MDT
contract,2019-20,INF01-0000002803,Rotary Wing Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sahtu Helicopters,64782.00,64782.00,0,,,,2019-05-28 15:00 MDT,2019-06-04 12:44 MDT,2019-06-04 12:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003264,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003264/INF01-0000002803/,2024-06-16 06:51 MDT
contract,2019-20,EXE01-0000000266,Air Charter - June 13 Yellowknife to Dawson City,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,28369.53,28369.53,0,,,,2019-05-23 15:00 MDT,2019-06-07 12:28 MDT,2019-06-07 12:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003267,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003267/EXE01-0000000266/,2024-06-16 06:51 MDT
contract,2019-20,HC001-0000010895,M&I REPAIR - UNIT 675 A&B - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Les Habitations Kukovica & Shaw,33050.00,33050.00,0,,,,2019-04-17 15:00 MDT,2019-06-11 12:13 MDT,2019-06-11 12:13 MDT,published,ocds-v9mmex-HC001-20-0000003194,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003194/HC001-0000010895/,2024-06-16 06:51 MDT
contract,2019-20,INF01-0000002696,"A/E Design Services - Utilidette Upgrade, Inuvik",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,36944.40,36944.40,0,,,,2019-04-18 15:00 MDT,2019-06-14 16:11 MDT,2019-06-14 16:11 MDT,published,ocds-v9mmex-GNWT1-20-0000003190,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003190/INF01-0000002696/,2024-06-16 06:51 MDT
contract,2019-20,INF01-0000002855,"AOM Survey for Ft. Liard, inuvik & Sambaa K'e",Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,89000.00,89000.00,0,,,,2019-06-11 15:00 MDT,2019-06-17 18:31 MDT,2019-06-17 18:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003338,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003338/INF01-0000002855/,2024-06-16 06:51 MDT
contract,2019-20,0000000000000000000003981,Carpet & Resilient Flooring Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Wesclean Northern Sales Ltd,36000.00,36000.00,0,,,,2019-06-17 15:00 MDT,2019-06-18 12:35 MDT,2019-06-18 12:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003331,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003331/0000000000000000000003981/,2024-06-16 06:51 MDT
contract,2019-20,INF01-0000002857,"AOM Survey, Hay River and Fort Resolution Airports",Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,54000.00,54000.00,0,,,,2019-06-11 15:00 MDT,2019-06-18 18:26 MDT,2019-06-18 18:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003341,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003341/INF01-0000002857/,2024-06-16 06:51 MDT
contract,2019-20,ENR01-0000005021,Phase II ESA - ENR Reserve R118T in Lutsel Ke,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,45569.65,45569.65,0,,,,2019-06-05 15:00 MDT,2019-06-19 12:30 MDT,2019-06-19 12:30 MDT,published,ocds-v9mmex-GNWT1-20-0000003295,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003295/ENR01-0000005021/,2024-06-16 06:51 MDT
contract,2019-20,ENR01-0000005030,3/4 Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,68763.00,68763.00,0,,,,2019-06-18 15:00 MDT,2019-06-19 18:28 MDT,2019-06-19 18:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003340,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003340/ENR01-0000005030/,2024-06-16 06:51 MDT
contract,2019-20,0000000000000000000003986,Carpentry Services Hay River and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Riverside Growers,42500.00,42500.00,0,,,,2019-06-14 15:00 MDT,2019-06-20 12:34 MDT,2019-06-20 12:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003328,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003328/0000000000000000000003986/,2024-06-16 06:51 MDT
contract,2019-20,0000000000000000000003984,Carpentry Services Hay River and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sunrise Contracting,40000.00,40000.00,0,,,,2019-06-14 15:00 MDT,2019-06-20 12:34 MDT,2019-06-20 12:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003328,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003328/0000000000000000000003984/,2024-06-16 06:51 MDT
contract,2019-20,0000000000000000000003985,Carpentry Services Hay River and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Lakeshore Carpenter,42500.00,42500.00,0,,,,2019-06-14 15:00 MDT,2019-06-20 12:34 MDT,2019-06-20 12:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003328,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003328/0000000000000000000003985/,2024-06-16 06:51 MDT
contract,2019-20,0000000000000000000003991,Electrical Contractor Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Mackenzie Electric Ltd,36000.00,36000.00,0,,,,2019-06-18 15:00 MDT,2019-06-20 16:36 MDT,2019-06-20 16:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003334,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003334/0000000000000000000003991/,2024-06-16 06:51 MDT
contract,2019-20,0000000000000000000003990,Electrical Contractor Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Zapped Electric Ltd.,26850.00,26850.00,0,,,,2019-06-18 15:00 MDT,2019-06-20 16:36 MDT,2019-06-20 16:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003334,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003334/0000000000000000000003990/,2024-06-16 06:51 MDT
contract,2019-20,0000000000000000000003987,Supply CreosoteTreated Hardwood Railway Ties,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,87679.47,87679.47,0,,,,2019-06-19 15:00 MDT,2019-06-20 16:37 MDT,2019-06-20 16:37 MDT,published,ocds-v9mmex-GNWT1-20-0000003346,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003346/0000000000000000000003987/,2024-06-16 06:51 MDT
