model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO078487,Global Sonic Reception Seating - 78487,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Workplace Plus Ltd.,6469.50,6469.50,0,,,,2009-08-20 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008457,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008457/PO078487/,2024-05-21 14:11 MDT
contract,2007-08,P.O. 69699,Server equipment for Stanton,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,7676.20,7676.20,0,,,,2008-02-08 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005921,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005921/PO-69699/,2024-05-21 14:11 MDT
contract,2007-08,70247,Booklets for Northern Women's Health Program,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Workplace Plus Ltd.,9218.00,9218.00,0,,,,2008-02-15 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005947,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005947/70247/,2024-05-21 14:11 MDT
contract,2007-08,P.O. 69918,Stryker stretcher for Stanton,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Pioneer Supply House,5967.50,5967.50,0,,,,2008-02-18 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005955,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005955/PO-69918/,2024-05-21 14:11 MDT
contract,2007-08,P.O. 69887,Cardinal Instruments,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Pioneer Supply House,7409.75,7409.75,0,,,,2008-02-18 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005957,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005957/PO-69887/,2024-05-21 14:11 MDT
contract,2007-08,70309,Midmark 623 exam/treatment table for Stanton,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,8150.00,8150.00,0,,,,2008-03-10 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM006041,/procurements/contract-history/ocds-v9mmex-STHA-08-PM006041/70309/,2024-05-21 14:11 MDT
contract,2008-09,SC090106,Calibration & Repair Services for Audiology Equipment,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,Health & Welfare,AIM Instrumentation Ltd.,8850.00,8850.00,0,,,,2008-06-20 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006527,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006527/SC090106/,2024-05-21 14:11 MDT
contract,2008-09,PO071154,71154,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Johnson & Johnson Medical Products,7878.00,7878.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006676,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006676/PO071154/,2024-05-21 14:11 MDT
contract,2008-09,PO071295,71295,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Eco Medical Equipment,5452.00,5452.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006761,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006761/PO071295/,2024-05-21 14:11 MDT
contract,2008-09,PO070465,70465,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Roche Diagnostics,5753.26,5753.26,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006762,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006762/PO070465/,2024-05-21 14:11 MDT
contract,2008-09,PO071743,71743,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,6803.46,6803.46,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006763,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006763/PO071743/,2024-05-21 14:11 MDT
contract,2008-09,PO071857,71857,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,6283.74,6283.74,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006769,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006769/PO071857/,2024-05-21 14:11 MDT
contract,2008-09,PO071787,71787,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Sanofi Pasteur Ltd.-Aventis,6724.80,6724.80,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006770,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006770/PO071787/,2024-05-21 14:11 MDT
contract,2008-09,PO071789,71789,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Abbott Laboratories Ltd.,5310.00,5310.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006772,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006772/PO071789/,2024-05-21 14:11 MDT
contract,2008-09,PO070427,70427,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,BioMerieux Canada Inc,6231.89,6231.89,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006773,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006773/PO070427/,2024-05-21 14:11 MDT
contract,2008-09,PO070396,70396,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,RCDP / CPDN,9170.80,9170.80,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007162,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007162/PO070396/,2024-05-21 14:11 MDT
contract,2008-09,PO070397,70397,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,McKesson Canada,8439.72,8439.72,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007163,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007163/PO070397/,2024-05-21 14:11 MDT
contract,2008-09,PO072904,72904,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,RCDP / CPDN,5189.70,5189.70,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007164,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007164/PO072904/,2024-05-21 14:11 MDT
contract,2008-09,SO090038,90038 - Basic Gauze Products,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,8525.00,8525.00,0,,,,2008-11-28 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007205,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007205/SO090038/,2024-05-21 14:11 MDT
contract,2008-09,PO074578,Ref # 74578,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,9839.58,9839.58,0,,,,2008-12-17 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007260,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007260/PO074578/,2024-05-21 14:11 MDT
contract,2009-10,SA090041,Bankers Boxes - SOA90041,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Creative Paper and Office Supplies Ltd.,7281.00,7281.00,0,,,,2008-12-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-10-PM007262,/procurements/contract-history/ocds-v9mmex-STHA-10-PM007262/SA090041/,2024-05-21 14:11 MDT
contract,2008-09,PO074716,Ref # 74716,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,8347.00,8347.00,0,,,,2008-12-23 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007292,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007292/PO074716/,2024-05-21 14:11 MDT
contract,2008-09,PO075127,Ice Machine 75127,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Appliances,Med. Ex Inc.,8400.00,8400.00,0,,,,2009-01-23 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007397,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007397/PO075127/,2024-05-21 14:11 MDT
contract,2008-09,SC091019,Medical Gas Inspection - SC91019,Stanton,Sole Source,Direct,Unknown,Services,General Contracting,Biomedical Inspection Services,5250.00,5250.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007399,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007399/SC091019/,2024-05-21 14:11 MDT
contract,2008-09,SC090126,Pharmacy Fax Maintenance Agreement,Stanton,Sole Source,Direct,Unknown,Services,General Contracting,The Northern Document Company Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007400,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007400/SC090126/,2024-05-21 14:11 MDT
contract,2009-10,PO076438,STRYKER EYE SURGURY STRETCHER,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Pioneer Supply House,9193.10,9193.10,0,,,,2009-04-13 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM007839,/procurements/contract-history/ocds-v9mmex-STHA-10-PM007839/PO076438/,2024-05-21 14:11 MDT
contract,2009-10,PO076782,Climate Control Blinds - REF# 76782,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Window Coverings,Krumpers Solar Solutions,7637.53,7637.53,0,,,,2009-05-08 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM007929,/procurements/contract-history/ocds-v9mmex-STHA-10-PM007929/PO076782/,2024-05-21 14:11 MDT
contract,2009-10,PO077333,Blood Drawing Chair - REF# 77333,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Med. Ex Inc.,5345.00,5345.00,0,,,,2009-06-05 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008025,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008025/PO077333/,2024-05-21 14:11 MDT
contract,2009-10,SC010104,Pressure Washing of Hospital SC10104,Stanton,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Pick's Steam,8600.00,8600.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008139,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008139/SC010104/,2024-05-21 14:11 MDT
contract,2009-10,PO075764,Medical Equipment & Training Kit,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,8417.00,8417.00,0,,,,2009-03-02 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM007551,/procurements/contract-history/ocds-v9mmex-STHA-10-PM007551/PO075764/,2024-05-21 14:11 MDT
contract,2008-09,PO074799,IV Supplies & Solutions,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,6190.80,6190.80,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007565,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007565/PO074799/,2024-05-21 14:11 MDT
contract,2008-09,PO074540,Medical Supplies PO074540,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Source Medical,7360.38,7360.38,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007567,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007567/PO074540/,2024-05-21 14:11 MDT
contract,2008-09,PO074533,Medical Supplies - 74533,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,8582.40,8582.40,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007568,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007568/PO074533/,2024-05-21 14:11 MDT
contract,2008-09,PO074548,Medical Supplies - 74548,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,9959.43,9959.43,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007569,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007569/PO074548/,2024-05-21 14:11 MDT
contract,2008-09,PO074399,Laboratory Supplies - 74399,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Johnson & Johnson Medical Products,7338.82,7338.82,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007571,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007571/PO074399/,2024-05-21 14:11 MDT
contract,2008-09,PO074401,IV Supplies & Solutions - 74401,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,5727.08,5727.08,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007572,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007572/PO074401/,2024-05-21 14:11 MDT
contract,2008-09,PO074382,Staple Supplies - 74382,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Covidien,7022.78,7022.78,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007573,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007573/PO074382/,2024-05-21 14:11 MDT
contract,2008-09,PO073438,IV Supplies & Solutions - 73438,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,5658.42,5658.42,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007574,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007574/PO073438/,2024-05-21 14:11 MDT
contract,2008-09,PO073669,IV Supplies & Solutions - 73669,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,9721.10,9721.10,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007577,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007577/PO073669/,2024-05-21 14:11 MDT
contract,2008-09,SC091016,Full Service Gold Plan on Vitek 1-32 Equ,Stanton,Sole Source,Direct,Unknown,Services,Technical Services,BioMerieux Canada Inc,9364.00,9364.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007581,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007581/SC091016/,2024-05-21 14:11 MDT
contract,2008-09,SC090129,Toshiba Equipment Configuration with PAC,Stanton,Sole Source,Direct,Unknown,Services,Technical Services,Toshiba of Canada Limited Medical Systems Group,8500.00,8500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007582,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007582/SC090129/,2024-05-21 14:11 MDT
contract,2008-09,PO074105,Medical Supplies - 74105,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,5525.36,5525.36,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007620,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007620/PO074105/,2024-05-21 14:11 MDT
contract,2008-09,PO073775,IV Supplies & Solutions - 73775,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,5443.40,5443.40,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007624,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007624/PO073775/,2024-05-21 14:11 MDT
contract,2008-09,PO073744,Printed Forms - 73744,Stanton,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6757.29,6757.29,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007625,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007625/PO073744/,2024-05-21 14:11 MDT
contract,2008-09,PO073779,Laboratory Supplies - 73779,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Fisher Scientific Company,8966.65,8966.65,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007626,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007626/PO073779/,2024-05-21 14:11 MDT
contract,2008-09,PO074045,IV Supplies & Solutions - 74045,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,5904.00,5904.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007628,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007628/PO074045/,2024-05-21 14:11 MDT
contract,2008-09,PO073048,IV Supplies & Solutions - 73048,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,5266.20,5266.20,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007629,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007629/PO073048/,2024-05-21 14:11 MDT
