model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,MAC01-0000006843,Assessment Service Fort Resolution,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Teranda Assessments Ltd,,,0,,,,2022-06-09 15:00 MDT,2022-09-02 16:38 MDT,2022-09-02 16:38 MDT,published,ocds-v9mmex-GNWT1-23-0000005868,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005868/MAC01-0000006843/,2024-06-15 09:22 MDT
contract,2022-23,MAC01-0000006991,Re-Inspection & Valuation Services- Aklavik,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GT Property Assessment & Tax,63590.00,63590.00,0,,,,2022-08-11 15:00 MDT,2022-09-02 17:19 MDT,2022-09-02 17:19 MDT,published,ocds-v9mmex-GNWT1-23-0000006040,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006040/MAC01-0000006991/,2024-06-15 09:22 MDT
contract,2022-23,ENR01-0000008226,Organization Structure Audit,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Archibald Robb Consulting,39675.00,39675.00,0,,,,2022-08-18 15:00 MDT,2022-09-06 16:21 MDT,2022-09-06 16:21 MDT,published,ocds-v9mmex-GNWT1-23-0000006047,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006047/ENR01-0000008226/,2024-06-15 09:22 MDT
contract,2022-23,ECE01-0000010154,Evaluation - Child and Youth Care Counselling,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,119861.88,119861.88,0,,,,2022-08-19 15:00 MDT,2022-09-12 12:56 MDT,2022-09-12 12:56 MDT,published,ocds-v9mmex-GNWT1-23-0000006020,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006020/ECE01-0000010154/,2024-06-15 09:22 MDT
contract,2022-23,FIN01-0000001008,The Preparation of Project Description Report-PDR,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KAVIK-STANTEC,237002.00,237002.00,0,,,,2022-07-27 15:00 MDT,2022-09-13 12:20 MDT,2022-09-13 12:20 MDT,published,ocds-v9mmex-GNWT1-23-0000005855,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005855/FIN01-0000001008/,2024-06-15 09:22 MDT
contract,2022-23,FIN01-0000001010,Technical Engineering Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,109841.00,109841.00,0,,,,2022-08-03 15:00 MDT,2022-09-13 12:24 MDT,2022-09-13 12:24 MDT,published,ocds-v9mmex-GNWT1-23-0000006004,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006004/FIN01-0000001010/,2024-06-15 09:22 MDT
contract,2022-23,ENR01-0000008083,Human Health and Ecological Risk Assessment,Environment and Natural Resources,Request for Proposal under SSA,Selective (Prequalified),Unknown,Services,<Not Specified>,CanNorth Environmental Services,37793.00,37793.00,0,,,,2022-06-10 15:00 MDT,2022-09-13 15:25 MDT,2022-09-13 15:25 MDT,published,ocds-v9mmex-GNWT1-23-0000005692,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005692/ENR01-0000008083/,2024-06-15 09:22 MDT
contract,2022-23,INF01-0000005973,Right-of-Way Brushing and Mowing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Boden Farms Inc.,384621.00,384621.00,0,,,,2022-09-09 15:00 MDT,2022-09-14 18:56 MDT,2022-09-14 18:56 MDT,published,ocds-v9mmex-GNWT1-23-0000006106,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006106/INF01-0000005973/,2024-06-15 09:22 MDT
contract,2022-23,JUS01-0000003263,Helicopter Charter for Wellsite Inspection,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,8268.00,8268.00,0,,,,2022-09-12 15:00 MDT,2022-09-15 16:37 MDT,2022-09-15 16:37 MDT,published,ocds-v9mmex-GNWT1-23-0000006134,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006134/JUS01-0000003263/,2024-06-15 09:22 MDT
contract,2022-23,ENR01-0000008269,Groundwater Monitoring,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,70130.77,70130.77,0,,,,2022-08-12 15:00 MDT,2022-09-19 16:19 MDT,2022-09-19 16:19 MDT,published,ocds-v9mmex-GNWT1-23-0000006001,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006001/ENR01-0000008269/,2024-06-15 09:22 MDT
contract,2022-23,0000000000000000000004749,Digital Archiving and Database Updates,"Industry, Tourism and Investment",Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Purple Rock Inc,,,0,,,,2022-08-26 15:00 MDT,2022-09-20 12:44 MDT,2022-09-20 12:44 MDT,published,ocds-v9mmex-GNWT1-23-0000005999,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005999/0000000000000000000004749/,2024-06-15 09:22 MDT
contract,2022-23,HSS01-0000005642,Two (2) Multifunction Photocopiers - Inuvik,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,36561.49,36561.49,0,,,,2022-09-14 15:00 MDT,2022-09-26 16:23 MDT,2022-09-26 16:23 MDT,published,ocds-v9mmex-GNWT1-23-0000006112,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006112/HSS01-0000005642/,2024-06-15 09:22 MDT
contract,2022-23,HSS01-0000005645,Multifunction Black and White Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,15249.71,15249.71,0,,,,2022-09-14 15:00 MDT,2022-09-26 16:23 MDT,2022-09-26 16:23 MDT,published,ocds-v9mmex-GNWT1-23-0000006115,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006115/HSS01-0000005645/,2024-06-15 09:22 MDT
contract,2022-23,HSS01-0000005648,Multifunction Colour Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,18651.27,18651.27,0,,,,2022-09-14 15:00 MDT,2022-09-26 16:23 MDT,2022-09-26 16:23 MDT,published,ocds-v9mmex-GNWT1-23-0000006118,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006118/HSS01-0000005648/,2024-06-15 09:22 MDT
contract,2022-23,HSS01-0000005650,Multifunction Colour Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,21588.87,21588.87,0,,,,2022-09-14 15:00 MDT,2022-09-26 16:24 MDT,2022-09-26 16:24 MDT,published,ocds-v9mmex-GNWT1-23-0000006121,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006121/HSS01-0000005650/,2024-06-15 09:22 MDT
contract,2022-23,HSS01-0000005649,Multifunction Black and White Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,14972.62,14972.62,0,,,,2022-09-14 15:00 MDT,2022-09-26 16:24 MDT,2022-09-26 16:24 MDT,published,ocds-v9mmex-GNWT1-23-0000006120,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006120/HSS01-0000005649/,2024-06-15 09:22 MDT
contract,2022-23,HSS01-0000005643,Multifunction Colour Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,34002.20,34002.20,0,,,,2022-09-15 15:00 MDT,2022-09-26 16:25 MDT,2022-09-26 16:25 MDT,published,ocds-v9mmex-GNWT1-23-0000006113,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006113/HSS01-0000005643/,2024-06-15 09:22 MDT
contract,2022-23,HSS01-0000005644,Multifunction Colour Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,21838.47,21838.47,0,,,,2022-09-15 15:00 MDT,2022-09-26 16:25 MDT,2022-09-26 16:25 MDT,published,ocds-v9mmex-GNWT1-23-0000006114,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006114/HSS01-0000005644/,2024-06-15 09:22 MDT
contract,2022-23,HSS01-0000005646,Multifunction Colour Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,21588.87,21588.87,0,,,,2022-09-15 15:00 MDT,2022-09-26 16:25 MDT,2022-09-26 16:25 MDT,published,ocds-v9mmex-GNWT1-23-0000006116,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006116/HSS01-0000005646/,2024-06-15 09:22 MDT
contract,2022-23,HSS01-0000005647,Multifunction Colour Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,19880.07,19880.07,0,,,,2022-09-15 15:00 MDT,2022-09-26 16:25 MDT,2022-09-26 16:25 MDT,published,ocds-v9mmex-GNWT1-23-0000006117,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006117/HSS01-0000005647/,2024-06-15 09:22 MDT
contract,2022-23,0000000000000000000004753,Cardlock Fuel Hay River,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Bassett Petroleum Distributors Ltd,381894.56,381894.56,0,,,,2022-09-20 15:00 MDT,2022-09-30 18:22 MDT,2022-09-30 18:22 MDT,published,ocds-v9mmex-GNWT1-23-0000006110,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006110/0000000000000000000004753/,2024-06-15 09:22 MDT
contract,2022-23,0000000000000000000004736,Experienced General Labour Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Ainscow & McCormick Roofing Ltd,100000.00,100000.00,0,,,,2022-07-18 15:00 MDT,2022-10-03 12:23 MDT,2022-10-03 12:23 MDT,published,ocds-v9mmex-GNWT1-23-0000005975,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005975/0000000000000000000004736/,2024-06-15 09:22 MDT
contract,2022-23,0000000000000000000004735,Experienced General Labour Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,125000.00,125000.00,0,,,,2022-07-18 15:00 MDT,2022-10-03 12:23 MDT,2022-10-03 12:23 MDT,published,ocds-v9mmex-GNWT1-23-0000005975,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005975/0000000000000000000004735/,2024-06-15 09:22 MDT
contract,2022-23,ENR01-0000008334,Fall Caribou Composition Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Norman Wells,61846.00,61846.00,0,,,,2022-09-26 15:00 MDT,2022-10-05 13:12 MDT,2022-10-05 13:12 MDT,published,ocds-v9mmex-GNWT1-23-0000006142,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006142/ENR01-0000008334/,2024-06-15 09:22 MDT
contract,2022-23,JUS01-0000003271,Air Charter Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,27653.20,27653.20,0,,,,2022-10-06 15:00 MDT,2022-10-07 16:23 MDT,2022-10-07 16:23 MDT,published,ocds-v9mmex-GNWT1-23-0000006184,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006184/JUS01-0000003271/,2024-06-15 09:22 MDT
contract,2022-23,NTH01-0000026917,Rental Accommodations for Locum Staff,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Polar Developments Ltd.,277200.00,277200.00,0,,,,2022-08-10 15:00 MDT,2022-10-11 12:21 MDT,2022-10-11 12:21 MDT,published,ocds-v9mmex-NTH01-23-0000006000,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006000/NTH01-0000026917/,2024-06-15 09:22 MDT
contract,2022-23,HSS01-0000005635,Build a Stronger You Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Outcrop Communications Ltd.,28350.00,28350.00,0,,,,2022-08-29 15:00 MDT,2022-10-11 16:13 MDT,2022-10-11 16:13 MDT,published,ocds-v9mmex-GNWT1-23-0000006071,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006071/HSS01-0000005635/,2024-06-15 09:22 MDT
contract,2022-23,INF01-0000006009,Janitorial Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,kens janitorial services,367200.00,367200.00,0,,,,2022-09-27 15:00 MDT,2022-10-13 12:52 MDT,2022-10-13 12:52 MDT,published,ocds-v9mmex-GNWT1-23-0000006141,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006141/INF01-0000006009/,2024-06-15 09:22 MDT
contract,2022-23,ENR01-0000008360,Monitoring Equipment Deployment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,64403.80,64403.80,0,,,,2022-10-07 15:00 MDT,2022-10-13 12:54 MDT,2022-10-13 12:54 MDT,published,ocds-v9mmex-GNWT1-23-0000006158,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006158/ENR01-0000008360/,2024-06-15 09:22 MDT
contract,2022-23,ENR01-0000008368,Air Charter - Moose Population Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Simpson Air (1981) Limited,27000.00,27000.00,0,,,,2022-10-07 15:00 MDT,2022-10-17 12:38 MDT,2022-10-17 12:38 MDT,published,ocds-v9mmex-GNWT1-23-0000006165,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006165/ENR01-0000008368/,2024-06-15 09:22 MDT
contract,2022-23,0000000000000000000004757,Electrical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,CAB Construction Ltd.,,,0,,,,2022-10-13 15:00 MDT,2022-10-18 16:46 MDT,2022-10-18 16:46 MDT,published,ocds-v9mmex-GNWT1-23-0000006171,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006171/0000000000000000000004757/,2024-06-15 09:22 MDT
contract,2022-23,0000000000000000000004754,Snow Removal,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,36800.00,36800.00,0,,,,2022-10-14 15:00 MDT,2022-10-18 16:47 MDT,2022-10-18 16:47 MDT,published,ocds-v9mmex-GNWT1-23-0000006177,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006177/0000000000000000000004754/,2024-06-15 09:22 MDT
contract,2022-23,0000000000000000000004755,Snow Removal,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,JD Contracting,51440.00,51440.00,0,,,,2022-10-14 15:00 MDT,2022-10-18 16:47 MDT,2022-10-18 16:47 MDT,published,ocds-v9mmex-GNWT1-23-0000006177,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006177/0000000000000000000004755/,2024-06-15 09:22 MDT
contract,2022-23,0000000000000000000004758,Carpentry Service - Fort Smith,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Blades Construction Ltd,,,0,,,,2022-09-15 15:00 MDT,2022-10-19 18:03 MDT,2022-10-19 18:03 MDT,published,ocds-v9mmex-GNWT1-23-0000006123,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006123/0000000000000000000004758/,2024-06-15 09:22 MDT
