model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,RS674870,LC931,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Astaris Canada Ltd.,94863.02,94863.02,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005163,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005163/RS674870/,2024-05-01 03:43 MDT
contract,2007-08,RS674873,FF104,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Astaris Canada Ltd.,37766.96,37766.96,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005164,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005164/RS674873/,2024-05-01 03:43 MDT
contract,2007-08,RS674876,LC931,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Astaris Canada Ltd.,45445.20,45445.20,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005165,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005165/RS674876/,2024-05-01 03:43 MDT
contract,2007-08,RS674877,LC931 Fire Retardant,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Astaris Canada Ltd.,45558.24,45558.24,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005166,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005166/RS674877/,2024-05-01 03:43 MDT
contract,2007-08,RS674871,LC931 Fire Retardant,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Astaris Canada Ltd.,45464.14,45464.14,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005167,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005167/RS674871/,2024-05-01 03:43 MDT
contract,2007-08,RS674872,LC931 Fire Retardant,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Astaris Canada Ltd.,54825.16,54825.16,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005168,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005168/RS674872/,2024-05-01 03:43 MDT
contract,2014-15,PO440667,Chemicals - EK-35 Stabilization Fluid,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Allen Services and Contracting Ltd.,153858.40,153858.40,0,,,,2014-05-21 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440667,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440667/PO440667/,2024-05-01 03:43 MDT
contract,2014-15,PO440831,De-Icing Fluid Various Airports,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Wesclean Northern Sales Ltd,23324.80,23324.80,0,,,,2014-06-04 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440831,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440831/PO440831/,2024-05-01 03:43 MDT
contract,2014-15,PO443457,WD881 C for ZFATB,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,77800.00,77800.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443457,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443457/PO443457/,2024-05-01 03:43 MDT
contract,2014-15,PO443486,LC95AMV for FSATB,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,95584.50,95584.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443486,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443486/PO443486/,2024-05-01 03:43 MDT
contract,2014-15,PO443488,LC95AMV for HYATB,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,95584.50,95584.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443488,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443488/PO443488/,2024-05-01 03:43 MDT
contract,2014-15,PO443489,LC95AMV - SMATB,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,95584.50,95584.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443489,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443489/PO443489/,2024-05-01 03:43 MDT
contract,2014-15,PO443504,LC95AMV for SMATB,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,66723.00,66723.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443504,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443504/PO443504/,2024-05-01 03:43 MDT
contract,2014-15,PO444256,Chemicals - Liquid Runway De-icer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Kingland Ford Sales Ltd.,23036.10,23036.10,0,,,,2014-09-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444256,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444256/PO444256/,2024-05-01 03:43 MDT
contract,2009-10,PO901260,Chemicals - Supply and Deliver Calcium Chloride Flake,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arctic Storage & Rentals Ltd.,570640.00,570640.00,0,,,,2010-01-25 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901260,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901260/PO901260/,2024-05-01 03:43 MDT
contract,2011-12,PO901260,Chemicals - Supply and Deliver Calcium Chloride Flake,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arctic Storage & Rentals Ltd.,0.00,46203.96,1,,,,2010-01-25 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901260,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901260/PO901260-2/,2024-05-01 03:43 MDT
contract,2009-10,PO901285,RUNWAY DEICER,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Kingland Ford Sales Ltd.,35032.00,35032.00,0,,,,2010-02-19 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901285,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901285/PO901285/,2024-05-01 03:43 MDT
contract,2010-11,PO901329,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,115190.40,115190.40,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901329,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901329/PO901329/,2024-05-01 03:43 MDT
contract,2010-11,PO901347,"CHEMICALS/SAFEWAY SF,UREA",Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Kingland Ford Sales Ltd.,21840.00,21840.00,0,,,,2010-05-19 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901347,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901347/PO901347/,2024-05-01 03:43 MDT
contract,2010-11,PO901408,Chemicals/Cryotech NAAC,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Wesclean Northern Sales Ltd,14520.00,14520.00,0,,,,2010-08-03 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901408,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901408/PO901408/,2024-05-01 03:43 MDT
contract,2010-11,PO901463,Chemicals: Cryotec E-36 Liquid Runway De-icer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,RTL - Robinson Enterprises,32461.00,32461.00,0,,,,2010-11-10 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901463,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901463/PO901463/,2024-05-01 03:43 MDT
contract,2010-11,PO901465,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,21767.20,21767.20,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901465,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901465/PO901465/,2024-05-01 03:43 MDT
contract,2010-11,PO901466,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,28733.40,28733.40,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901466,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901466/PO901466/,2024-05-01 03:43 MDT
contract,2010-11,PO901467,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,71732.40,71732.40,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901467,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901467/PO901467/,2024-05-01 03:43 MDT
contract,2010-11,PO901469,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,43051.20,43051.20,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901469,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901469/PO901469/,2024-05-01 03:43 MDT
contract,2010-11,PO901470,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,94975.00,94975.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901470,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901470/PO901470/,2024-05-01 03:43 MDT
contract,2010-11,PO901479,Chemicals: Supply of EK-35 Stabilization Fluid,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Allen Services and Contracting Ltd.,278532.00,278532.00,0,,,,2010-12-07 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901479,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901479/PO901479/,2024-05-01 03:43 MDT
contract,2010-11,PO901482,CHEMICALS - Supply and Delivery of ICE BAN 200,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,RTL - Robinson Enterprises,6436.00,6436.00,0,,,,2010-11-23 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901482,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901482/PO901482/,2024-05-01 03:43 MDT
contract,2010-11,PO901488,10/11 Coarse Bulk Salt - North Slave Reg,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,249592.70,249592.70,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901488,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901488/PO901488/,2024-05-01 03:43 MDT
contract,2010-11,PO901541,CHEMICALS/SAFEWAY SF,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Wesclean Northern Sales Ltd,8328.00,8328.00,0,,,,2011-02-23 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901541,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901541/PO901541/,2024-05-01 03:43 MDT
contract,2011-12,PO901615,"CHEMICALS/SAFEWAY-SF, UREA, CRYOTECH",Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Wesclean Northern Sales Ltd,53151.45,53151.45,0,,,,2011-05-19 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901615,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901615/PO901615/,2024-05-01 03:43 MDT
contract,2011-12,PO901649,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,47186.40,52282.54,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901649,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901649/PO901649/,2024-05-01 03:43 MDT
contract,2011-12,PO901650,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,22309.30,22309.30,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901650,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901650/PO901650/,2024-05-01 03:43 MDT
contract,2011-12,PO901653,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,29484.00,29484.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901653,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901653/PO901653/,2024-05-01 03:43 MDT
contract,2011-12,PO901660,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,117405.60,117405.60,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901660,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901660/PO901660/,2024-05-01 03:43 MDT
contract,2011-12,PO901661,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,78940.60,78940.60,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901661,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901661/PO901661/,2024-05-01 03:43 MDT
contract,2011-12,PO901663,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,31453.20,31453.20,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901663,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901663/PO901663/,2024-05-01 03:43 MDT
contract,2011-12,PO901692,Supply Asphalt,Transportation,Sole Source,Direct,Unknown,Goods,Chemicals,Carter Industries Ltd,37000.00,37000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901692,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901692/PO901692/,2024-05-01 03:43 MDT
contract,2011-12,PO901695,Supply Asphalt,Transportation,Sole Source,Direct,Unknown,Goods,Chemicals,Carter Industries Ltd,37740.00,37740.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901695,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901695/PO901695/,2024-05-01 03:43 MDT
contract,2011-12,PO901729,Liquid Runway De-icer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arctic Storage & Rentals Ltd.,42000.00,42000.00,0,,,,2011-12-02 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901729,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901729/PO901729/,2024-05-01 03:43 MDT
contract,2004-05,PO728276,Airport Urea,Transportation,Tender,Open (Competitive),Unknown,Goods,Chemicals,Kingland Ford Sales Ltd.,8049.00,8049.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO728276,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO728276/PO728276/,2024-05-01 03:43 MDT
contract,2004-05,PO742912,Supply EK-35 Gravel Stabilization Fluid,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Stewart Holdings Ltd.,210000.00,210000.00,0,,,,2004-06-02 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO742912,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO742912/PO742912/,2024-05-01 03:43 MDT
