model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,ITI01-0000014190,O&M Reid Lake Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Endeavoursome 2000,99175.00,99175.00,0,,,,2024-03-01 15:00 MST,2024-03-20 18:19 MDT,2024-03-20 18:19 MDT,published,ocds-v9mmex-ITI01-24-0000007158,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000007158/ITI01-0000014190/,2024-05-24 12:58 MDT
contract,2023-24,ITI01-0000014299,Ingraham Trail Parks Sewage Disposal,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,26092.70,26092.70,0,,,,2024-03-15 15:00 MDT,2024-03-22 12:42 MDT,2024-03-22 12:42 MDT,published,ocds-v9mmex-ITI01-24-0000007171,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000007171/ITI01-0000014299/,2024-05-24 12:58 MDT
contract,2016-17,0000000000000000000001963,Supply & Deliver - Steel Campground Fire Pits,"Industry, Tourism and Investment",Request for Tenders,Limited (Invitational),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,14586.00,14586.00,0,,,,2017-01-06 15:00 MST,2020-01-12 02:02 MST,2020-01-12 02:02 MST,published,ocds-v9mmex-GNWT1-17-0000001148,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001148/0000000000000000000001963/,2024-05-24 12:58 MDT
contract,2016-17,0000000000000000000000785,Fred Henne Territorial Park - Campground O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Bottomline Event Planners,330940.15,330940.15,0,,,,2016-04-13 15:00 MDT,2018-01-24 20:44 MST,2018-09-20 14:48 MDT,published,ocds-v9mmex-GNWT1-17-0000000279,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000279/0000000000000000000000785/,2024-05-24 12:58 MDT
contract,2021-22,ITI01-0000011375,Hidden Lake Territorial Park Kiosks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,33294.00,33294.00,0,,,,2021-08-03 15:00 MDT,2022-06-22 15:56 MDT,2022-06-22 15:56 MDT,published,ocds-v9mmex-ITI01-22-0000005179,/procurements/contract-history/ocds-v9mmex-ITI01-22-0000005179/ITI01-0000011375/,2024-05-24 12:58 MDT
contract,2021-22,ITI01-0000011940,Geochemical Analysis,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Activation Laboratories Ltd use %1568369,56550.00,56550.00,0,,,,2022-02-14 15:00 MST,2022-06-27 11:50 MDT,2022-06-27 11:50 MDT,published,ocds-v9mmex-GNWT1-22-0000005505,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005505/ITI01-0000011940/,2024-05-24 12:58 MDT
contract,2021-22,ITI01-0000011973,Fence and Gate Materials,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,14568.64,14568.64,0,,,,2022-02-28 15:00 MST,2022-06-27 12:03 MDT,2022-06-27 12:03 MDT,published,ocds-v9mmex-GNWT1-22-0000005571,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005571/ITI01-0000011973/,2024-05-24 12:58 MDT
contract,2022-23,ITI01-0000012305,Potable Water Delivery Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,wb water service ltd.,47880.00,47880.00,0,,,,2022-05-05 15:00 MDT,2022-06-27 12:36 MDT,2022-06-27 12:36 MDT,published,ocds-v9mmex-GNWT1-23-0000005728,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005728/ITI01-0000012305/,2024-05-24 12:58 MDT
contract,2017-18,0000000000000000000003526,Slave Province Remote Surficial Geology Mapping,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Palmer Environmental Consulting Group,150320.00,150320.00,0,,,,2017-11-27 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001859,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001859/0000000000000000000003526/,2024-05-24 12:58 MDT
contract,2017-18,0000000000000000000003519,Yellowknife Exit Airport Surveying,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Salus Enterprises Inc,21600.00,21600.00,0,,,,2017-12-04 15:00 MST,2018-01-24 20:45 MST,2020-02-08 03:55 MST,published,ocds-v9mmex-GNWT1-18-0000001906,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001906/0000000000000000000003519/,2024-05-24 12:58 MDT
contract,2015-16,0000000000000000000000476,GIS Desktops,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,6850.50,6850.50,0,,,,2016-03-07 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000334,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000334/0000000000000000000000476/,2024-05-24 12:58 MDT
contract,2015-16,0000000000000000000000308,New and Unused Tablets,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,31850.00,31850.00,0,,,,2016-02-08 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000170,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000170/0000000000000000000000308/,2024-05-24 12:58 MDT
contract,2015-16,0000000000000000000000371,Pressure Treated Lumber,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,11392.92,11392.92,0,,,,2016-02-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000212,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000212/0000000000000000000000371/,2024-05-24 12:58 MDT
contract,2015-16,0000000000000000000000394,Two New and Unused 10-Gigabit Copper Switch,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tamarack,8487.50,8487.50,0,,,,2016-02-23 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000242,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000242/0000000000000000000000394/,2024-05-24 12:58 MDT
contract,2015-16,0000000000000000000000230,Aluminum Mining Claim Plates,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Ketchum Manufacturing Inc,13700.00,13700.00,0,,,,2016-01-27 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000109,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000109/0000000000000000000000230/,2024-05-24 12:58 MDT
contract,2015-16,0000000000000000000000743,Build Bridges for Prelude Lake Marina,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Commercial - NDS Ltd.,23100.00,23100.00,0,,,,2016-03-29 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000415,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000415/0000000000000000000000743/,2024-05-24 12:58 MDT
contract,2015-16,0000000000000000000000529,Fire Smart Kit,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,A.S. Roach Fire Services Ltd.,21391.50,21391.50,0,,,,2016-03-07 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000373,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000373/0000000000000000000000529/,2024-05-24 12:58 MDT
contract,2016-17,0000000000000000000001602,Concrete and Wooden Picnic Tables,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,CR Enterprises Ltd,85000.00,85000.00,0,,,,2016-09-07 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000894,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000894/0000000000000000000001602/,2024-05-24 12:58 MDT
contract,2018-19,ITI01-0000008980,Concrete Picnic Tables & Slabs,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,RTL - Robinson Enterprises,27650.00,27650.00,0,,,,2019-02-07 15:00 MST,2019-02-08 16:21 MST,2019-02-08 16:21 MST,published,ocds-v9mmex-GNWT1-19-0000002952,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002952/ITI01-0000008980/,2024-05-24 12:58 MDT
contract,2018-19,ITI01-0000009074,Parks Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,57865.00,57865.00,0,,,,2019-03-20 15:00 MDT,2019-03-22 12:33 MDT,2019-03-22 12:33 MDT,published,ocds-v9mmex-GNWT1-19-0000003107,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003107/ITI01-0000009074/,2024-05-24 12:58 MDT
contract,2019-20,ITI01-0000009114,Fred Henne Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Bottomline Event Planners,1068240.00,1068240.00,0,,,,2019-04-09 15:00 MDT,2019-04-17 18:24 MDT,2019-04-17 18:24 MDT,published,ocds-v9mmex-GNWT1-20-0000003155,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003155/ITI01-0000009114/,2024-05-24 12:58 MDT
contract,2019-20,ITI01-0000009118,Prelude Lake Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Endeavoursome 2000,299726.30,299726.30,0,,,,2019-04-10 15:00 MDT,2019-04-23 12:28 MDT,2019-04-23 12:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003154,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003154/ITI01-0000009118/,2024-05-24 12:58 MDT
contract,2018-19,ITI01-0000009070,Analysis on NWT Mineral Sector,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,PricewaterhouseCoopers Inc.,300000.00,300000.00,0,,,,2019-03-07 15:00 MST,2019-04-25 16:13 MDT,2019-04-25 16:13 MDT,published,ocds-v9mmex-GNWT1-19-0000003040,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003040/ITI01-0000009070/,2024-05-24 12:58 MDT
contract,2019-20,ITI01-0000009544,Colour Wide Format Postscript Plotter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,5772.76,5772.76,0,,,,2019-08-20 15:00 MDT,2019-08-30 16:39 MDT,2019-08-30 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003543,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003543/ITI01-0000009544/,2024-05-24 12:58 MDT
contract,2019-20,ITI01-0000009127,Ingraham Trail Parks Sanitary & Grounds Maintenanc,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,arctic turf,19990.00,19990.00,0,,,,2019-04-10 15:00 MDT,2019-07-19 11:56 MDT,2019-07-19 11:56 MDT,published,ocds-v9mmex-GNWT1-20-0000003170,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003170/ITI01-0000009127/,2024-05-24 12:58 MDT
contract,2019-20,ITI01-0000009467,Marketing Strategy Implementation,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ollie Williams Media Ltd,77000.00,77000.00,0,,,,2019-07-04 15:00 MDT,2019-08-06 12:35 MDT,2019-08-06 12:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003379,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003379/ITI01-0000009467/,2024-05-24 12:58 MDT
contract,2018-19,ITI01-0000008905,Multi-Function Photocopiers,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,15565.92,15565.92,0,,,,2018-12-18 15:00 MST,2019-01-07 18:10 MST,2019-01-07 18:10 MST,published,ocds-v9mmex-GNWT1-19-0000002899,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002899/ITI01-0000008905/,2024-05-24 12:58 MDT
contract,2018-19,ITI01-0000008906,Supply & Deliver - Steel Campground Fire Pits,"Industry, Tourism and Investment",Request for Tenders,Limited (Invitational),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,11550.00,11550.00,0,,,,2019-01-03 15:00 MST,2019-01-17 16:16 MST,2019-01-17 16:16 MST,published,ocds-v9mmex-GNWT1-19-0000002929,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002929/ITI01-0000008906/,2024-05-24 12:58 MDT
contract,2017-18,0000000000000000000003600,Aluminum  Boat With Trailer,"Industry, Tourism and Investment",Request for Tenders,Limited (Invitational),Unknown,Goods,<Not Specified>,POLAR TECH RENTALS,9999.95,9999.95,0,,,,2018-01-04 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001987,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001987/0000000000000000000003600/,2024-05-24 12:58 MDT
contract,2017-18,0000000000000000000003652,Purchase of a Gamma-Ray Spectrometer,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,18305.56,18305.56,0,,,,2018-01-17 15:00 MST,2018-04-25 17:03 MDT,2018-04-25 17:03 MDT,published,ocds-v9mmex-GNWT1-18-0000002032,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002032/0000000000000000000003652/,2024-05-24 12:58 MDT
contract,2017-18,ITI01-0000008041,Portable X-Ray Fluorescence Spectrometer,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Elemental Controls Limited,46100.00,46100.00,0,,,,2018-01-19 15:00 MST,2018-04-25 17:10 MDT,2018-04-25 17:10 MDT,published,ocds-v9mmex-GNWT1-18-0000002026,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002026/ITI01-0000008041/,2024-05-24 12:58 MDT
contract,2017-18,ITI01-0000008037,Near-Surface Passive Seismic Geophysical Instrumen,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,EarthEx Geophysical Solutions Inc,31770.00,31770.00,0,,,,2018-01-19 15:00 MST,2018-04-25 17:11 MDT,2018-04-25 17:11 MDT,published,ocds-v9mmex-GNWT1-18-0000002027,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002027/ITI01-0000008037/,2024-05-24 12:58 MDT
contract,2017-18,ITI01-0000008062,Design for Prelude Lake Boat Launch,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Guy Architects Ltd,13500.00,13500.00,0,,,,2018-02-06 15:00 MST,2018-04-25 17:16 MDT,2018-04-25 17:16 MDT,published,ocds-v9mmex-GNWT1-18-0000002039,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002039/ITI01-0000008062/,2024-05-24 12:58 MDT
contract,2017-18,ITI01-0000008061,Design Services for Prosperous Lake,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Guy Architects Ltd,22500.00,22500.00,0,,,,2018-02-06 15:00 MST,2018-04-25 17:17 MDT,2018-04-25 17:17 MDT,published,ocds-v9mmex-GNWT1-18-0000002040,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002040/ITI01-0000008061/,2024-05-24 12:58 MDT
contract,2018-19,ITI01-0000008223,Sewage Disposal Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,19535.00,19535.00,0,,,,2018-04-25 15:00 MDT,2018-05-10 12:05 MDT,2018-05-10 12:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002246,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002246/ITI01-0000008223/,2024-05-24 12:58 MDT
contract,2018-19,ITI01-0000008253,Potable Water Delivery Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,wb water service ltd.,143640.00,143640.00,0,,,,2018-04-26 15:00 MDT,2018-05-10 12:05 MDT,2018-05-10 12:05 MDT,published,ocds-v9mmex-ITI01-19-0000002243,/procurements/contract-history/ocds-v9mmex-ITI01-19-0000002243/ITI01-0000008253/,2024-05-24 12:58 MDT
contract,2018-19,ITI01-0000008254,Waste Disposal from Bear Proof Bins,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,43362.12,43362.12,0,,,,2018-04-26 15:00 MDT,2018-05-10 12:05 MDT,2018-05-10 12:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002245,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002245/ITI01-0000008254/,2024-05-24 12:58 MDT
contract,2018-19,ITI01-0000008537,NTNP Marketing Strategy Year 2 Implementation,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Outcrop Communications Ltd.,44995.00,44995.00,0,,,,2018-06-25 15:00 MDT,2018-07-23 12:10 MDT,2018-07-23 12:10 MDT,published,ocds-v9mmex-GNWT1-19-0000002312,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002312/ITI01-0000008537/,2024-05-24 12:58 MDT
contract,2018-19,0000000000000000000003793,Exclusive SOA - Digital Archiving,"Industry, Tourism and Investment",Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Purple Rock Inc,,,0,,,,2018-08-20 15:00 MDT,2018-09-13 16:09 MDT,2018-09-13 16:09 MDT,published,ocds-v9mmex-GNWT1-19-0000002316,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002316/0000000000000000000003793/,2024-05-24 12:58 MDT
contract,2017-18,0000000000000000000002617,Load & Move Drill Core,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,18759.84,18759.84,0,,,,2017-05-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001437,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001437/0000000000000000000002617/,2024-05-24 12:58 MDT
contract,2017-18,0000000000000000000002606,Air Charter - Yellowknife to Gahcho Kue,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,5717.20,5717.20,0,,,,2017-05-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001451,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001451/0000000000000000000002606/,2024-05-24 12:58 MDT
contract,2017-18,0000000000000000000002886,Road Visitor Survey 2017,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ACNielsen Company of Canada,38132.00,38132.00,0,,,,2017-06-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001483,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001483/0000000000000000000002886/,2024-05-24 12:58 MDT
contract,2016-17,0000000000000000000001354,Install Secondary Power at Kitchen Shelter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,GAP Electric,8400.00,8400.00,0,,,,2016-07-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000690,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000690/0000000000000000000001354/,2024-05-24 12:58 MDT
contract,2016-17,0000000000000000000002030,Lapidary Cabinet Saw,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,4801.67,4801.67,0,,,,2017-01-19 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001173,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001173/0000000000000000000002030/,2024-05-24 12:58 MDT
contract,2016-17,0000000000000000000001801,Large Format 36 Inch Wide  Plotter/Scanner,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tamarack,14547.69,14547.69,0,,,,2016-11-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001051,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001051/0000000000000000000001801/,2024-05-24 12:58 MDT
contract,2016-17,0000000000000000000001348,New and Latest Model 3/4 Ton Truck 4x4 Crew Cab,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,48311.00,48311.00,0,,,,2016-08-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000768,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000768/0000000000000000000001348/,2024-05-24 12:58 MDT
contract,2016-17,0000000000000000000001560,New and Latest Model Compact Cargo Van,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,35912.60,35912.60,0,,,,2016-09-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000900,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000900/0000000000000000000001560/,2024-05-24 12:58 MDT
contract,2016-17,0000000000000000000001132,Non-Exclusive SOA - Geoscience Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,45000.00,45000.00,0,,,,2016-06-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000569,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000569/0000000000000000000001132/,2024-05-24 12:58 MDT
