model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC425758,Ref #425758 - PUB - Consulting Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Energy Management & Regulatory Consulting Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012252,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012252/SC425758/,2024-06-07 12:03 MDT
contract,2012-13,SC431809,Topic Reports Related to North America G,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Ziff Energy Group,40000.00,40000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013711,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013711/SC431809/,2024-06-07 12:03 MDT
contract,2012-13,PO00001981,Clinical Program Review and Oversite Con,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Blackwell Managment Group Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015074,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015074/PO00001981/,2024-06-07 12:03 MDT
contract,2012-13,SC433176,Benefit Cost Analysis FMD Building,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Meyers Norris Penny LLP,45000.00,56589.44,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014589,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014589/SC433176/,2024-06-07 12:03 MDT
contract,2012-13,SC434026,BurnP3 Modeling for Communities,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ember Research Services Ltd.,37084.51,37084.51,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015509,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015509/SC434026/,2024-06-07 12:03 MDT
contract,2012-13,PO00001609,Hay River Health Centre project clinical,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Blackwell Managment Group Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014246,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014246/PO00001609/,2024-06-07 12:03 MDT
contract,2008-09,SC791896,Inspection Services - Hay River Airport,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aboriginal Engineering Ltd,22440.00,45815.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791896,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791896/SC791896/,2024-06-07 12:03 MDT
contract,2013-14,SC439411,Blueprint Planning - FMA Implementation,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,MNP Winnipeg,32000.00,32000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439411,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439411/SC439411/,2024-06-07 12:03 MDT
contract,2013-14,SC436300,(SC 436300) Fort Smith Female Facility U,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,McCready Consultants Ltd.,54000.00,54000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436300,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436300/SC436300/,2024-06-07 12:03 MDT
contract,2013-14,SC437469,Burn P3 Modeling,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ember Research Services Ltd.,45000.00,45000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437469,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437469/SC437469/,2024-06-07 12:03 MDT
contract,2013-14,SC438379,Tulita HSSC Planning Study,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kines Consulting Inc.,40000.00,40000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438379,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438379/SC438379/,2024-06-07 12:03 MDT
contract,2013-14,SC438381,Fort Resolution HSSC Planning Study,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kines Consulting Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438381,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438381/SC438381/,2024-06-07 12:03 MDT
contract,2014-15,SC442985,2014 Fire Modelling - Long Range Wildlan,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ember Research Services Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442985,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442985/SC442985/,2024-06-07 12:03 MDT
contract,2014-15,SC443657,Structure Protection Unit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,A.S. Roach Fire Services Ltd.,32750.00,32750.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443657,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443657/SC443657/,2024-06-07 12:03 MDT
contract,2010-11,SC424346,Infection control consulting serviec.,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,North West Environmental Group Ltd.,41045.00,41045.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC424346,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC424346/SC424346/,2024-06-07 12:03 MDT
contract,2011-12,SC424346,Infection control consulting serviec.,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,North West Environmental Group Ltd.,0.00,43348.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC424346,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC424346/SC424346-2/,2024-06-07 12:03 MDT
contract,2008-09,SC410829,Consulting services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Energy Management & Regulatory Consulting Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006310,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006310/SC410829/,2024-06-07 12:03 MDT
