model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000000731,Multifunction Color Photocopier - Fin - Payroll,Finance,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,13622.56,13622.56,0,,,,2016-04-07 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000449,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000449/0000000000000000000000731/,2024-06-18 14:32 MDT
contract,2016-17,0000000000000000000002018,Multifunction Color Photocopier - Finance,Finance,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,9709.20,9709.20,0,,,,2017-01-18 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001174,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001174/0000000000000000000002018/,2024-06-18 14:32 MDT
contract,2016-17,0000000000000000000001897,P3 Finanical Advisory Services - SOA,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ernst & Young Orenda Corporate Finance,,,0,,,,2016-12-05 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001072,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001072/0000000000000000000001897/,2024-06-18 14:32 MDT
contract,2016-17,0000000000000000000001545,PRINCE2 Foundation & Practioner Training,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Advantage Learning Ltd,87500.00,87500.00,0,,,,2016-08-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000691,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000691/0000000000000000000001545/,2024-06-18 14:32 MDT
contract,2016-17,0000000000000000000001101,BIP Registry Replacement Project,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,IBM Canada Ltd.,301972.40,301972.40,0,,,,2016-06-08 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000545,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000545/0000000000000000000001101/,2024-06-18 14:32 MDT
contract,2016-17,0000000000000000000002056,Drupal Website Development Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Coldfront Labs Inc.,8025.00,8025.00,0,,,,2016-12-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001087,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001087/0000000000000000000002056/,2024-06-18 14:32 MDT
contract,2016-17,0000000000000000000002057,Drupal Website Development Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,OPIN Software,27000.00,27000.00,0,,,,2016-12-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001087,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001087/0000000000000000000002057/,2024-06-18 14:32 MDT
contract,2019-20,FIN01-0000000541,Multifunctional Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,5151.04,5151.04,0,,,,2019-08-21 15:00 MDT,2019-08-23 12:53 MDT,2019-08-23 12:53 MDT,published,ocds-v9mmex-GNWT1-20-0000003610,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003610/FIN01-0000000541/,2024-06-18 14:32 MDT
contract,2019-20,FIN01-0000000540,Multifunctional Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,5151.04,5151.04,0,,,,2019-08-21 15:00 MDT,2019-08-23 12:53 MDT,2019-08-23 12:53 MDT,published,ocds-v9mmex-GNWT1-20-0000003613,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003613/FIN01-0000000540/,2024-06-18 14:32 MDT
contract,2019-20,FIN01-0000000548,Printing & Delivery - UNW Collective Agreement,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Kromar Printing,18599.00,18599.00,0,,,,2019-08-28 15:00 MDT,2019-10-24 16:11 MDT,2019-10-24 16:11 MDT,published,ocds-v9mmex-GNWT1-20-0000003646,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003646/FIN01-0000000548/,2024-06-18 14:32 MDT
contract,2019-20,FIN01-0000000577,Multifunction Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,7944.32,7944.32,0,,,,2019-12-05 15:00 MST,2019-12-13 18:04 MST,2019-12-13 18:04 MST,published,ocds-v9mmex-GNWT1-20-0000003712,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003712/FIN01-0000000577/,2024-06-18 14:32 MDT
contract,2018-19,FIN01-0000000426,NTHSSA FSCM 9.2 Migration,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,IBM Canada Ltd.,1621047.00,1621047.00,0,,,,2018-09-27 15:00 MDT,2019-03-13 15:34 MDT,2019-03-13 15:34 MDT,published,ocds-v9mmex-GNWT1-19-0000002482,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002482/FIN01-0000000426/,2024-06-18 14:32 MDT
contract,2018-19,FIN01-0000000322,Oracle Database Appliance Hardware,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Eclipsys Solutions Inc.,93975.26,93975.26,0,,,,2018-04-18 15:00 MDT,2020-02-07 02:27 MST,2020-02-07 02:27 MST,published,ocds-v9mmex-GNWT1-19-0000002252,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002252/FIN01-0000000322/,2024-06-18 14:32 MDT
contract,2018-19,FIN01-0000000430,Banking & Investment Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Royal Bank of Canada,1006270.00,1006270.00,0,,,,2018-08-09 15:00 MDT,2020-02-07 10:56 MST,2020-02-07 10:56 MST,published,ocds-v9mmex-GNWT1-19-0000002301,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002301/FIN01-0000000430/,2024-06-18 14:32 MDT
contract,2019-20,0000000000000000000004129,Non-Exclusive Investigative Audit Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,,,0,,,,2020-01-13 15:00 MST,2020-02-07 12:02 MST,2020-02-07 12:02 MST,published,ocds-v9mmex-GNWT1-20-0000003369,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003369/0000000000000000000004129/,2024-06-18 14:32 MDT
contract,2020-21,EXE01-0000000362,Program Evaluation Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,R.A. Malatest & Associates Ltd.,53487.00,53487.00,0,,,,2020-09-30 15:00 MDT,2020-11-16 12:25 MST,2020-11-16 12:25 MST,published,ocds-v9mmex-FIN01-21-0000004307,/procurements/contract-history/ocds-v9mmex-FIN01-21-0000004307/EXE01-0000000362/,2024-06-18 14:32 MDT
contract,2020-21,0000000000000000000004274,Private Cannabis Retailer,Finance,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,ReLeaf NT,,,0,,,,2020-08-05 15:00 MDT,2020-12-02 15:55 MST,2020-12-02 15:55 MST,published,ocds-v9mmex-GNWT1-21-0000003951,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003951/0000000000000000000004274/,2024-06-18 14:32 MDT
contract,2019-20,FIN01-0000000512,Office Furniture Delivery and Install,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,82480.00,82480.00,0,,,,2019-06-05 15:00 MDT,2019-06-28 12:17 MDT,2019-06-28 12:17 MDT,published,ocds-v9mmex-GNWT1-20-0000003289,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003289/FIN01-0000000512/,2024-06-18 14:32 MDT
contract,2019-20,FIN01-0000000523,Enterprise Spatial System Support,Finance,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,50000.00,50000.00,0,,,,2019-06-26 15:00 MDT,2019-07-03 16:39 MDT,2019-07-03 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003339,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003339/FIN01-0000000523/,2024-06-18 14:32 MDT
contract,2018-19,FIN01-0000000420,Online Services User Experience Analysis,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Information Architecture Group Inc O/A IAG Consulting.,19500.00,19500.00,0,,,,2018-10-15 15:00 MDT,2018-11-06 12:15 MST,2018-11-06 12:15 MST,published,ocds-v9mmex-GNWT1-19-0000002697,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002697/FIN01-0000000420/,2024-06-18 14:32 MDT
contract,2018-19,FIN01-0000000433,GNWT Revenue Process Audit,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,67500.00,67500.00,0,,,,2018-12-06 15:00 MST,2019-01-25 12:10 MST,2019-01-25 12:10 MST,published,ocds-v9mmex-GNWT1-19-0000002825,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002825/FIN01-0000000433/,2024-06-18 14:32 MDT
contract,2019-20,FIN01-0000000578,Multifunction Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,6585.92,6585.92,0,,,,2019-12-12 15:00 MST,2020-03-31 11:42 MDT,2020-03-31 11:42 MDT,published,ocds-v9mmex-FIN01-20-0000003715,/procurements/contract-history/ocds-v9mmex-FIN01-20-0000003715/FIN01-0000000578/,2024-06-18 14:32 MDT
contract,2018-19,FIN01-0000000401,Sole Source Contract Review,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DRW & Associates Ltd.,18900.00,18900.00,0,,,,2018-07-30 15:00 MDT,2018-09-06 12:04 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-GNWT1-19-0000002493,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002493/FIN01-0000000401/,2024-06-18 14:32 MDT
contract,2022-23,FIN01-0000000963,Leader Development Program,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Innovative Business Solutions Ltd.,562780.00,562780.00,0,,,,2022-05-02 15:00 MDT,2022-07-14 12:20 MDT,2022-07-14 12:20 MDT,published,ocds-v9mmex-GNWT1-23-0000005714,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005714/FIN01-0000000963/,2024-06-18 14:32 MDT
contract,2021-22,0000000000000000000004557,Gasoline & Diesel Cardlock,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,100353.00,100353.00,0,,,,2021-06-25 15:00 MDT,2021-07-02 12:59 MDT,2021-07-02 12:59 MDT,published,ocds-v9mmex-GNWT1-22-0000005061,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005061/0000000000000000000004557/,2024-06-18 14:32 MDT
contract,2021-22,0000000000000000000004573,"Home Heating Fuel, Bulk Gasoline & Diesel",Finance,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Matonabee Petroleum,3877300.00,3877300.00,0,,,,2021-07-07 15:00 MDT,2021-07-16 19:12 MDT,2021-07-16 19:12 MDT,published,ocds-v9mmex-GNWT1-22-0000005062,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005062/0000000000000000000004573/,2024-06-18 14:32 MDT
contract,2021-22,FIN01-0000000867,GNWT Staffing Online Training,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,7400.00,7400.00,0,,,,2021-07-02 15:00 MDT,2021-07-27 16:47 MDT,2021-07-27 16:47 MDT,published,ocds-v9mmex-GNWT1-22-0000005083,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005083/FIN01-0000000867/,2024-06-18 14:32 MDT
contract,2021-22,FIN01-0000000920,Two Multifunction Colour Photocopiers,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,27330.80,27330.80,0,,,,2022-02-21 15:00 MST,2022-02-24 16:08 MST,2022-02-24 16:08 MST,published,ocds-v9mmex-GNWT1-22-0000005564,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005564/FIN01-0000000920/,2024-06-18 14:32 MDT
contract,2021-22,FIN01-0000000916,Desktop Computers,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,26257.50,26257.50,0,,,,2022-02-17 15:00 MST,2022-02-28 16:06 MST,2022-02-28 16:06 MST,published,ocds-v9mmex-FIN01-22-0000005544,/procurements/contract-history/ocds-v9mmex-FIN01-22-0000005544/FIN01-0000000916/,2024-06-18 14:32 MDT
contract,2022-23,FIN01-0000000951,Two Multifunction Colour Photocopiers,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,69276.64,69276.64,0,,,,2022-04-19 15:00 MDT,2022-04-28 13:08 MDT,2022-04-28 13:08 MDT,published,ocds-v9mmex-GNWT1-23-0000005722,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005722/FIN01-0000000951/,2024-06-18 14:32 MDT
contract,2022-23,FIN01-0000001042,Multifunction Colour Photocopier,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,37234.32,37234.32,0,,,,2022-11-08 15:00 MST,2022-12-06 16:07 MST,2022-12-06 16:07 MST,published,ocds-v9mmex-FIN01-23-0000006222,/procurements/contract-history/ocds-v9mmex-FIN01-23-0000006222/FIN01-0000001042/,2024-06-18 14:32 MDT
contract,2022-23,FIN01-0000001047,HFRWP Investigation,Finance,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Lawson Lundell LLP,40000.00,40000.00,0,,,,2022-12-02 15:00 MST,2022-12-08 12:12 MST,2022-12-08 12:12 MST,published,ocds-v9mmex-GNWT1-23-0000006281,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006281/FIN01-0000001047/,2024-06-18 14:32 MDT
contract,2022-23,FIN01-0000001049,HFRWP Investigation,Finance,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,McLennan Ross LLP,40000.00,40000.00,0,,,,2022-12-09 15:00 MST,2022-12-13 12:18 MST,2022-12-13 12:18 MST,published,ocds-v9mmex-GNWT1-23-0000006301,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006301/FIN01-0000001049/,2024-06-18 14:32 MDT
contract,2022-23,FIN01-0000001085,Oracle Apex Consulting Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Synerz Technologies Inc.,50000.00,50000.00,0,,,,2023-02-20 15:00 MST,2023-07-06 15:46 MDT,2023-07-06 15:46 MDT,published,ocds-v9mmex-GNWT1-23-0000006285,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006285/FIN01-0000001085/,2024-06-18 14:32 MDT
contract,2023-24,FIN01-0000001183,HFRWP - Investigation,Finance,Request for Tender under SSA,Open (Competitive),Unknown,Services,<Not Specified>,McLennan Ross LLP,80000.00,80000.00,0,,,,2023-06-19 15:00 MDT,2023-07-19 16:47 MDT,2023-07-19 16:47 MDT,published,ocds-v9mmex-FIN01-24-0000006777,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000006777/FIN01-0000001183/,2024-06-18 14:32 MDT
contract,2023-24,FIN01-0000001190,Invitational - Workplace Investigation,Finance,Request for Tender under SSA,Open (Competitive),Unknown,Services,<Not Specified>,Southern Butler Price LLP,60000.00,60000.00,0,,,,2023-06-05 15:00 MDT,2023-07-28 12:18 MDT,2023-07-28 12:18 MDT,published,ocds-v9mmex-FIN01-24-0000006734,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000006734/FIN01-0000001190/,2024-06-18 14:32 MDT
contract,2023-24,0000000000000000000004894,Paper Recycling Program,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northern Archives & Shredding,,,0,,,,2023-07-24 15:00 MDT,2023-08-01 17:17 MDT,2023-08-01 17:17 MDT,published,ocds-v9mmex-FIN01-24-0000006763,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000006763/0000000000000000000004894/,2024-06-18 14:32 MDT
contract,2023-24,FIN01-0000001192,Invitational - HFRW Policy Investigation,Finance,Request for Tender under SSA,Open (Competitive),Unknown,Services,<Not Specified>,McLennan Ross LLP,80000.00,80000.00,0,,,,2023-07-25 15:00 MDT,2023-08-02 13:02 MDT,2023-08-02 13:02 MDT,published,ocds-v9mmex-FIN01-24-0000006904,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000006904/FIN01-0000001192/,2024-06-18 14:32 MDT
contract,2023-24,FIN01-0000001203,Real-Time Location System,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Integration,599040.14,599040.14,0,,,,2023-09-08 15:00 MDT,2023-09-20 17:11 MDT,2023-09-20 17:11 MDT,published,ocds-v9mmex-FIN01-24-0000006996,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000006996/FIN01-0000001203/,2024-06-18 14:32 MDT
contract,2023-24,FIN01-0000001218,Workplace Policy Investigation,Finance,Request for Tender under SSA,Selective (Prequalified),Unknown,Services,<Not Specified>,HR Atlantic,60000.00,60000.00,0,,,,2023-11-29 15:00 MST,2023-12-05 12:29 MST,2023-12-05 12:29 MST,published,ocds-v9mmex-GNWT1-24-0000007072,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007072/FIN01-0000001218/,2024-06-18 14:32 MDT
contract,2023-24,INF01-0000006790,YK Centre 5th floor Carpet Replacement,Finance,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507829 NWT INC,97650.00,97650.00,0,,,,2023-09-08 15:00 MDT,2023-12-13 18:13 MST,2023-12-13 18:13 MST,published,ocds-v9mmex-GNWT1-24-0000006940,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006940/INF01-0000006790/,2024-06-18 14:32 MDT
contract,2023-24,0000000000000000000004922,Gasoline & Diesel Cardlock,Finance,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Matonabee Petroleum,92598.00,92598.00,0,,,,2024-01-10 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007068,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007068/0000000000000000000004922/,2024-06-18 14:32 MDT
contract,2023-24,FIN01-0000001231,Workplace Policy Investigation,Finance,Request for Tender under SSA,Selective (Prequalified),Unknown,Services,<Not Specified>,Thomas ADR,75000.00,75000.00,0,,,,2023-12-08 15:00 MST,2024-01-17 18:17 MST,2024-01-17 18:17 MST,published,ocds-v9mmex-GNWT1-24-0000007082,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007082/FIN01-0000001231/,2024-06-18 14:32 MDT
contract,2023-24,FIN01-0000001242,Workplace Policy Investigation,Finance,Request for Tender under SSA,Selective (Prequalified),Unknown,Services,<Not Specified>,Stewart McKelvey,82000.00,82000.00,0,,,,2023-12-08 15:00 MST,2024-01-23 18:03 MST,2024-01-23 18:03 MST,published,ocds-v9mmex-GNWT1-24-0000007082,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007082/FIN01-0000001242/,2024-06-18 14:32 MDT
contract,2023-24,FIN01-0000001246,Multifunction Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,19594.08,19594.08,0,,,,2024-01-26 15:00 MST,2024-02-02 12:17 MST,2024-02-02 12:17 MST,published,ocds-v9mmex-GNWT1-24-0000007148,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007148/FIN01-0000001246/,2024-06-18 14:32 MDT
contract,2023-24,0000000000000000000004937,"Home Heating Fuel, Bulk Gasoline & Diesel",Finance,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,5103800.00,5103800.00,0,,,,2024-01-10 15:00 MST,2024-02-23 16:10 MST,2024-02-23 16:10 MST,published,ocds-v9mmex-GNWT1-24-0000007067,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007067/0000000000000000000004937/,2024-06-18 14:32 MDT
contract,2023-24,FIN01-0000001277,AMANDA Professional Services Insurance License,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Meraki IT Consulting Inc.,88200.00,88200.00,0,,,,2024-02-13 15:00 MST,2024-03-15 12:10 MDT,2024-03-15 12:10 MDT,published,ocds-v9mmex-FIN01-24-0000007139,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000007139/FIN01-0000001277/,2024-06-18 14:32 MDT
contract,2023-24,FIN01-0000001276,NWT Flood Mapping Viewer,Finance,Request for Proposal under SSA,Open (Competitive),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,65500.00,65500.00,0,,,,2024-02-16 15:00 MST,2024-03-15 12:12 MDT,2024-03-15 12:12 MDT,published,ocds-v9mmex-GNWT1-24-0000007203,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007203/FIN01-0000001276/,2024-06-18 14:32 MDT
contract,2023-24,FIN01-0000001274,Banking Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Royal Bank of Canada,121051.00,121051.00,0,,,,2024-02-06 15:00 MST,2024-03-15 17:45 MDT,2024-03-15 17:45 MDT,published,ocds-v9mmex-FIN01-24-0000007138,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000007138/FIN01-0000001274/,2024-06-18 14:32 MDT
contract,2022-23,FIN01-0000001089,Accounting Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,94240.00,94240.00,0,,,,2023-03-01 15:00 MST,2023-03-20 16:04 MDT,2023-03-20 16:04 MDT,published,ocds-v9mmex-GNWT1-23-0000006477,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006477/FIN01-0000001089/,2024-06-18 14:32 MDT
contract,2023-24,FIN01-0000001282,Harassment Free and Respectful Workplace Policy,Finance,Request for Tender under SSA,Open (Competitive),Unknown,Services,<Not Specified>,Lawson Lundell LLP,80000.00,80000.00,0,,,,2024-03-04 15:00 MST,2024-04-09 17:53 MDT,2024-04-09 17:53 MDT,published,ocds-v9mmex-FIN01-24-0000007296,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000007296/FIN01-0000001282/,2024-06-18 14:32 MDT
