model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,CH19181114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5769.00,5769.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016515,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016515/CH19181114/,2024-06-14 04:51 MDT
contract,2014-15,CH10751014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,8637.42,8637.42,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016518,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016518/CH10751014/,2024-06-14 04:51 MDT
contract,2014-15,CH12861014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,9970.45,9970.45,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016541,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016541/CH12861014/,2024-06-14 04:51 MDT
contract,2014-15,CH14261014,Aircraft- Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,6105.60,6105.60,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016542,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016542/CH14261014/,2024-06-14 04:51 MDT
contract,2014-15,CH15361014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,9133.26,9133.26,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016543,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016543/CH15361014/,2024-06-14 04:51 MDT
contract,2014-15,CH16481114,Aircraft- Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,7887.51,7887.51,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016544,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016544/CH16481114/,2024-06-14 04:51 MDT
contract,2014-15,CH18681114,Aircraft- Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,5060.04,5060.04,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016546,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016546/CH18681114/,2024-06-14 04:51 MDT
contract,2014-15,CH19881014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,8099.60,8099.60,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016547,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016547/CH19881014/,2024-06-14 04:51 MDT
contract,2014-15,CH20081014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,5286.80,5286.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016548,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016548/CH20081014/,2024-06-14 04:51 MDT
contract,2014-15,CH20381114,Aircraft- Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,9049.42,9049.42,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016549,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016549/CH20381114/,2024-06-14 04:51 MDT
contract,2014-15,CH20381414,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,8341.76,8341.76,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016550,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016550/CH20381414/,2024-06-14 04:51 MDT
contract,2014-15,CH20581114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,9626.31,9626.31,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016551,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016551/CH20581114/,2024-06-14 04:51 MDT
contract,2014-15,CH20681514,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,5883.14,5883.14,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016552,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016552/CH20681514/,2024-06-14 04:51 MDT
contract,2014-15,CH17581014,Air - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9469.17,9469.17,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016621,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016621/CH17581014/,2024-06-14 04:51 MDT
contract,2014-15,CH18381414,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5430.93,5430.93,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016622,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016622/CH18381414/,2024-06-14 04:51 MDT
contract,2014-15,CH18781314,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6940.83,6940.83,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016623,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016623/CH18781314/,2024-06-14 04:51 MDT
contract,2014-15,CH20461214,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9660.88,9660.88,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016624,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016624/CH20461214/,2024-06-14 04:51 MDT
contract,2014-15,CH23481014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8463.80,8463.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016626,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016626/CH23481014/,2024-06-14 04:51 MDT
contract,2014-15,CH21681614,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,6828.20,6828.20,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016632,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016632/CH21681614/,2024-06-14 04:51 MDT
contract,2014-15,CH17381114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,6088.10,6088.10,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016634,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016634/CH17381114/,2024-06-14 04:51 MDT
contract,2014-15,CH19481714,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,8579.65,8579.65,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016635,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016635/CH19481714/,2024-06-14 04:51 MDT
contract,2014-15,CH22161014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,9237.30,9237.30,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016636,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016636/CH22161014/,2024-06-14 04:51 MDT
contract,2014-15,CH17661114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,5229.22,5229.22,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016658,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016658/CH17661114/,2024-06-14 04:51 MDT
contract,2014-15,CH22481114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,7809.91,7809.91,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016663,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016663/CH22481114/,2024-06-14 04:51 MDT
contract,2014-15,CH13651214,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,6144.42,6144.42,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016701,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016701/CH13651214/,2024-06-14 04:51 MDT
contract,2014-15,CH17481014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,8585.46,8585.46,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016702,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016702/CH17481014/,2024-06-14 04:51 MDT
contract,2014-15,CH18081214,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,5970.84,5970.84,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016703,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016703/CH18081214/,2024-06-14 04:51 MDT
contract,2014-15,CH19681114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,7528.80,7528.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016706,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016706/CH19681114/,2024-06-14 04:51 MDT
contract,2014-15,CH20461114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,6079.42,6079.42,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016707,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016707/CH20461114/,2024-06-14 04:51 MDT
contract,2014-15,CH23981014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,6482.08,6482.08,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016711,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016711/CH23981014/,2024-06-14 04:51 MDT
contract,2013-14,CH17761213,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,5258.44,5258.44,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016739,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016739/CH17761213/,2024-06-14 04:51 MDT
contract,2014-15,CH30161014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5316.79,5316.79,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016809,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016809/CH30161014/,2024-06-14 04:51 MDT
contract,2014-15,CH27961114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5098.46,5098.46,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016810,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016810/CH27961114/,2024-06-14 04:51 MDT
contract,2014-15,CH18381714,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,6426.83,6426.83,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016851,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016851/CH18381714/,2024-06-14 04:51 MDT
contract,2014-15,CH22281214,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,8835.57,8835.57,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016856,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016856/CH22281214/,2024-06-14 04:51 MDT
contract,2013-14,CH05661013,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8399.94,8399.94,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016223,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016223/CH05661013/,2024-06-14 04:51 MDT
contract,2013-14,CH07661113,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,6083.83,6083.83,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016232,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016232/CH07661113/,2024-06-14 04:51 MDT
contract,2013-14,CH08361113,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5286.27,5286.27,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016267,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016267/CH08361113/,2024-06-14 04:51 MDT
contract,2013-14,CH07161013,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,9670.75,9670.75,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016277,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016277/CH07161013/,2024-06-14 04:51 MDT
contract,2014-15,AC00442329,Air Charter - AC 442329 - Sahtu Tour,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11769.01,9439.02,2,,,,2014-06-06 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016330,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016330/AC00442329/,2024-06-14 04:51 MDT
contract,2014-15,CH17181114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,9099.57,9099.57,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016954,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016954/CH17181114/,2024-06-14 04:51 MDT
contract,2014-15,CH34961014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5775.63,5775.63,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016966,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016966/CH34961014/,2024-06-14 04:51 MDT
contract,2014-15,CH01261214,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5586.95,5586.95,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016967,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016967/CH01261214/,2024-06-14 04:51 MDT
contract,2014-15,CH04361114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5666.21,5666.21,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016997,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016997/CH04361114/,2024-06-14 04:51 MDT
contract,2014-15,CH02651014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,6085.85,6085.85,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017061,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017061/CH02651014/,2024-06-14 04:51 MDT
contract,2014-15,PM017282,Flt Tkt: GS15383000,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8610.24,8610.24,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017282,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017282/PM017282/,2024-06-14 04:51 MDT
contract,2009-10,CH131610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,5828.08,5828.08,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008571,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008571/CH131610/,2024-06-14 04:51 MDT
contract,2009-10,CH15361000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,5308.40,5308.40,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008572,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008572/CH15361000/,2024-06-14 04:51 MDT
contract,2008-09,AC412070,"Ref #AC412070 - Charter - YK - Liard - Return - July 14, 2008",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8626.55,8626.55,0,,,,2008-07-04 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008645,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008645/AC412070/,2024-06-14 04:51 MDT
contract,2007-08,CH19681300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8680.00,8680.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005201,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005201/CH19681300/,2024-06-14 04:51 MDT
contract,2007-08,CH20291100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7000.00,7415.02,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005228,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005228/CH20291100/,2024-06-14 04:51 MDT
contract,2007-08,CH21481000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6737.36,6737.36,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005351,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005351/CH21481000/,2024-06-14 04:51 MDT
contract,2007-08,CH22181000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5565.14,5565.14,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005355,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005355/CH22181000/,2024-06-14 04:51 MDT
contract,2007-08,CH05861100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7500.00,9485.81,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006057,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006057/CH05861100/,2024-06-14 04:51 MDT
