model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PO901213,Electrical Repairs for Marine Vessels,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Marine Vessel Construction,Northern Transportation Compan,46586.80,46586.80,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901213,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901213/PO901213/,2024-05-24 22:34 MDT
contract,2012-13,SC794278,Equipment Rental - Haul Gravel,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,West End Enterprises Ltd.,27300.00,27300.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794278,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794278/SC794278/,2024-05-24 22:34 MDT
contract,2012-13,SC794281,Equipment Rental - Stockpile Gravel,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,12555.00,12555.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794281,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794281/SC794281/,2024-05-24 22:34 MDT
contract,2013-14,SC794404,Baggage Conveyor Maintenance and Replace,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Pacific Conveyors Ltd.,16840.00,16840.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794404,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794404/SC794404/,2024-05-24 22:34 MDT
contract,2013-14,SC794475,Transportation of Runway Sand,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Bassett Petroleum Distributors Ltd,43528.70,43528.70,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794475,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794475/SC794475/,2024-05-24 22:34 MDT
contract,2013-14,SC794500,Haul Equipment,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,7000.00,7000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794500,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794500/SC794500/,2024-05-24 22:34 MDT
contract,2013-14,SC794552,2013 SMALL CULVERT PROGRAM - Replace/Rep,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,35000.00,35000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794552,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794552/SC794552/,2024-05-24 22:34 MDT
contract,2013-14,SC794569,Rental & Leasing Euipment - Equipment Re,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,35000.00,35000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794569,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794569/SC794569/,2024-05-24 22:34 MDT
contract,2013-14,SC794579,Installation of Highway Signs,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,Eagle 88 Enterprises Ltd.,30000.00,34895.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794579,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794579/SC794579/,2024-05-24 22:34 MDT
contract,2013-14,SC794808,Environmental Services - Archaeology,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Stantec Consulting Ltd.,34970.00,34970.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794808,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794808/SC794808/,2024-05-24 22:34 MDT
contract,2013-14,SC794818,Haul Plow Truck and Plow from Hay River,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,9500.00,9500.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794818,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794818/SC794818/,2024-05-24 22:34 MDT
contract,2014-15,SC795067,Marine Services - Architects & Consultan,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Marine Construction,3GA Marine,15625.85,15625.85,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795067,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795067/SC795067/,2024-05-24 22:34 MDT
contract,2012-13,SC793969,Three Truss Bridges Rehabilitation Proje,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,247873.00,247873.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793969,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793969/SC793969/,2024-05-24 22:34 MDT
contract,2012-13,SC794044,Survey Services: Wekweeti & Gameti,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,21000.00,21000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794044,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794044/SC794044/,2024-05-24 22:34 MDT
contract,2012-13,SC794053,Survey Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,12800.00,12800.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794053,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794053/SC794053/,2024-05-24 22:34 MDT
contract,2012-13,SC794063,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,West End Enterprises Ltd.,6414.00,6414.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794063,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794063/SC794063/,2024-05-24 22:34 MDT
contract,2012-13,SC794076,Quality Assurance & Engineering Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,237340.00,237340.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794076,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794076/SC794076/,2024-05-24 22:34 MDT
contract,2012-13,SC794163,Equipment Rental Hay River Area,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,10000.00,13800.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794163,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794163/SC794163/,2024-05-24 22:34 MDT
contract,2012-13,SC794164,Haul Equipment,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Carter Industries Ltd,5000.00,5000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794164,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794164/SC794164/,2024-05-24 22:34 MDT
contract,2012-13,SC794184,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794184,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794184/SC794184/,2024-05-24 22:34 MDT
contract,2012-13,SC794185,Haul Equipment,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794185,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794185/SC794185/,2024-05-24 22:34 MDT
contract,2010-11,SC793337,Survey Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,40000.00,40000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793337,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793337/SC793337/,2024-05-24 22:34 MDT
contract,2011-12,SC793436,Towing Service: Equipment Hauling,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Towing Services,Carter Industries Ltd,5000.00,5000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793436,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793436/SC793436/,2024-05-24 22:34 MDT
contract,2011-12,SC793489,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,5000.00,39515.00,4,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793489,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793489/SC793489/,2024-05-24 22:34 MDT
contract,2011-12,SC793556,Equipment Rentals,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793556,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793556/SC793556/,2024-05-24 22:34 MDT
contract,2011-12,SC793571,ITH - Land Use Study,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Kavik-AXYS Inc.,172475.05,172475.05,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793571,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793571/SC793571/,2024-05-24 22:34 MDT
contract,2007-08,SC791456,Overhead Door Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Wilf's Restoration Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791456,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791456/SC791456/,2024-05-24 22:34 MDT
contract,2012-13,PO431712,HTO Uniform Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Clothing,R Nicholls Distributors Inc.,7496.85,7496.85,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431712,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431712/PO431712/,2024-05-24 22:34 MDT
contract,2014-15,PO442179,ITH Water Sample Lab Analysis,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,ALS Canada Ltd.,24056.00,24056.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442179,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442179/PO442179/,2024-05-24 22:34 MDT
contract,2014-15,PO442211,Diesel to Buffalo Junction Hwy Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,118404.00,118404.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442211,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442211/PO442211/,2024-05-24 22:34 MDT
contract,2014-15,PO445270,Supply of Coarse Bulk Road Salt 2014-201,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,399738.94,429738.94,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445270,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445270/PO445270/,2024-05-24 22:34 MDT
contract,2009-10,PO901316,Liferaft Servicing and Certification,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Water Transportation,DBC Marine Safety Systems,6310.93,6310.93,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901316,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901316/PO901316/,2024-05-24 22:34 MDT
contract,2010-11,PO901382,Fire System Service and Repairs,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Fire Equipment Testing,Arctic Fire Suppression,8138.00,8138.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901382,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901382/PO901382/,2024-05-24 22:34 MDT
contract,2010-11,PO901411,Marine Repairs - Labour and Parts,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Marine Vessel Construction,Espo's Pneumatic Service Ltd.,15000.24,15000.24,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901411,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901411/PO901411/,2024-05-24 22:34 MDT
contract,2010-11,PO901414,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,195620.00,195620.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901414,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901414/PO901414/,2024-05-24 22:34 MDT
contract,2010-11,PO901504,Supply Replacement Airside AFL Signage,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Sanike Enterprises,11300.00,11300.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901504,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901504/PO901504/,2024-05-24 22:34 MDT
contract,2011-12,PO901664,Airport Lighting PLC Control for Ft. McP,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Guillevin International Co.,49180.64,49180.64,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901664,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901664/PO901664/,2024-05-24 22:34 MDT
contract,2011-12,PO901688,Transportation of Bulk & Bagged Runway S,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Bassett Petroleum Distributors Ltd,11088.00,11088.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901688,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901688/PO901688/,2024-05-24 22:34 MDT
contract,2011-12,PO901689,Bulk Airside Winter Sand No. 4,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,Lorenz Construction (1980) LTD,8360.00,8360.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901689,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901689/PO901689/,2024-05-24 22:34 MDT
contract,2011-12,PO901722,Raw Materials: Supply Bulk Airside Winte,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,Lorenz Construction (1980) LTD,13737.76,13737.76,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901722,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901722/PO901722/,2024-05-24 22:34 MDT
contract,2014-15,SC440840,Tuktoyaktuk to Source 177 - Offset Requi,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,KAVIK-STANTEC,74720.00,74720.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440840,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440840/SC440840/,2024-05-24 22:34 MDT
contract,2014-15,SC445453,Marine Services - Architects & Consultan,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,3GA Marine,16000.00,16000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445453,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445453/SC445453/,2024-05-24 22:34 MDT
contract,2013-14,PO902037,FUEL SUPPLY,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,80000.00,80000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902037,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902037/PO902037/,2024-05-24 22:34 MDT
contract,2013-14,PO902091,FUEL SUPPLY - FERRY AND AIRPORT,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,262000.00,262000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902091,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902091/PO902091/,2024-05-24 22:34 MDT
contract,2013-14,PO902092,Bulk Airside Winter Sand No. 4,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,NWT CONSTRUCTION,33240.00,36340.62,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902092,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902092/PO902092/,2024-05-24 22:34 MDT
contract,2013-14,PO902159,Supply of Coarse Bulk Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,RTL - Robinson Enterprises,26740.99,26740.99,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902159,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902159/PO902159/,2024-05-24 22:34 MDT
contract,2013-14,PO902163,Coarse Bulk Salt 2013-2014,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,RTL - Robinson Enterprises,337505.20,337505.20,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902163,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902163/PO902163/,2024-05-24 22:34 MDT
contract,2006-07,PO900591,Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,Bassett Petroleum Distributors Ltd,21608.88,21608.88,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900591,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900591/PO900591/,2024-05-24 22:34 MDT
contract,2006-07,PO900594,Airfield Lighting Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Lighting Equipment/Supply,Aviation Visual Aids,9825.73,9825.73,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900594,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900594/PO900594/,2024-05-24 22:34 MDT
contract,2006-07,PO900694,Supply Runway End Identification Lights,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Lighting Equipment/Supply,Huber Electric Inc.,25396.00,25396.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900694,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900694/PO900694/,2024-05-24 22:34 MDT
contract,2007-08,PO900799,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,100000.00,100000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900799,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900799/PO900799/,2024-05-24 22:34 MDT
contract,2007-08,PO900823,ROAD SALT,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,83000.00,83000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900823,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900823/PO900823/,2024-05-24 22:34 MDT
contract,2007-08,PO900864,Highway Transport Officer Uniform Items,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Clothing/Footwear,Gordon Contracting,7847.00,7847.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900864,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900864/PO900864/,2024-05-24 22:34 MDT
contract,2007-08,PO900881,PLC Upgrade Airfield Lighting Controls Y,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Schneider Canada Automation Group,9071.68,9071.68,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900881,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900881/PO900881/,2024-05-24 22:34 MDT
contract,2007-08,PO900890,Supply Replacement Aerodrome Beacons,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Flash Technology,10541.32,10541.32,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900890,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900890/PO900890/,2024-05-24 22:34 MDT
contract,2007-08,PO900919,Yellowknife Airport PLC Upgrade,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Guillevin International Co.,16000.00,16000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900919,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900919/PO900919/,2024-05-24 22:34 MDT
