model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO427713,GPS Radio Collars for Boreal Caribou,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Telonics Canada,20250.00,20250.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012515,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012515/PO427713/,2024-05-29 10:28 MDT
contract,2011-12,PO428053,Drums of Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,6175.00,6175.00,0,,,,2011-10-05 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012619,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012619/PO428053/,2024-05-29 10:28 MDT
contract,2011-12,PO428839,New and Used Multi-Functional Color Photo Copier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,12800.00,12800.00,0,,,,2011-12-14 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012790,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012790/PO428839/,2024-05-29 10:28 MDT
contract,2011-12,PO428924,Aluminum Park Signs,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,"NMP / Signs, Park/Interpretive",4928 NWT Ltd o/a Poison Painting,8817.26,8817.26,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012816,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012816/PO428924/,2024-05-29 10:28 MDT
contract,2011-12,PO429148,Hid-A-Bag Containers,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Kingland Ford Sales Ltd.,12156.73,12156.73,0,,,,2012-01-18 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012871,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012871/PO429148/,2024-05-29 10:28 MDT
contract,2011-12,PO429161,Outdoor Park Benches,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,Play Systems North,7489.50,7489.50,0,,,,2012-01-19 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012875,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012875/PO429161/,2024-05-29 10:28 MDT
contract,2011-12,PO007967,NWTHC on behalf of FSHA - Fuel Tank Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Premier Northern Ltd.,19826.65,19826.65,0,,,,2012-02-21 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013072,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013072/PO007967/,2024-05-29 10:28 MDT
contract,2011-12,PO007978,NWTHC on behalf of FSHA - 11-12 Material Supply - Fire Extinguishers & Detectors,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Fire Prevention Services (2016) Ltd.,12416.50,12416.50,0,,,,2012-03-06 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013114,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013114/PO007978/,2024-05-29 10:28 MDT
contract,2011-12,PO425573,Restroom Trailer - Blackstone Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Mobile Homes/Trailers/Houses,4928 NWT Ltd o/a Poison Painting,28274.00,28274.00,0,,,,2011-04-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011660,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011660/PO425573/,2024-05-29 10:28 MDT
contract,2011-12,RS688227,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,50315.20,50315.20,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012107,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012107/RS688227/,2024-05-29 10:28 MDT
contract,2011-12,SC793317,"Load, Haul & Stockpile Granular Material",Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,44500.00,53845.00,1,,,,2011-03-30 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793317,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793317/SC793317/,2024-05-29 10:28 MDT
contract,2011-12,PO901734,Fuel Supply - Marine Fuel Tank,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,7590.00,7590.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901734,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901734/PO901734/,2024-05-29 10:28 MDT
contract,2011-12,PO901740,Fuel Supply,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,7590.00,7590.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901740,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901740/PO901740/,2024-05-29 10:28 MDT
contract,2011-12,PO901754,"Supply Specialized Marine Parts, Servici",Transportation,Sole Source,Direct,Unknown,Goods,Marine Vessels,Mill-Log Wilson Equipment Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901754,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901754/PO901754/,2024-05-29 10:28 MDT
contract,2011-12,PO901776,Heavy Construction Equipment & Supplies/,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,Tire North Ltd.,7368.16,7368.16,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901776,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901776/PO901776/,2024-05-29 10:28 MDT
contract,2011-12,PO901786,Wireless Sweeper Controls,Transportation,Sole Source,Direct,Unknown,Goods,Electrical Equipment & Supplies,Ventek Enterprises,26744.30,26744.30,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901786,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901786/PO901786/,2024-05-29 10:28 MDT
contract,2011-12,PO901802,Supply of 8'x14' Rubber Rig Mats,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,26950.00,26950.00,0,,,,2012-03-26 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901802,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901802/PO901802/,2024-05-29 10:28 MDT
contract,2011-12,PO901830,Cutluss Bearings,Transportation,Sole Source,Direct,Unknown,Goods,Marine Vessels,Kingland Freightliner,5560.00,5560.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901830,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901830/PO901830/,2024-05-29 10:28 MDT
contract,2011-12,PO901852,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,520000.00,520000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901852,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901852/PO901852/,2024-05-29 10:28 MDT
