model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,CH167612,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9340.52,9340.52,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016654,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016654/CH167612/,2024-05-28 20:03 MDT
contract,2014-15,CH16761114,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6539.92,6539.92,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016655,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016655/CH16761114/,2024-05-28 20:03 MDT
contract,2014-15,CH19781314,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5246.26,5246.26,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016656,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016656/CH19781314/,2024-05-28 20:03 MDT
contract,2014-15,CH16761314,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9138.28,9138.28,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016659,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016659/CH16761314/,2024-05-28 20:03 MDT
contract,2014-15,CH17181514,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8981.50,8981.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016662,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016662/CH17181514/,2024-05-28 20:03 MDT
contract,2014-15,CH17781314,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6427.30,6427.30,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016664,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016664/CH17781314/,2024-05-28 20:03 MDT
contract,2013-14,AC437076,Helicopter Charter,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,14335.72,14335.72,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016666,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016666/AC437076/,2024-05-28 20:03 MDT
contract,2014-15,CH18161114,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6353.62,6353.62,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016667,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016667/CH18161114/,2024-05-28 20:03 MDT
contract,2014-15,CH19681214,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5015.80,5015.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016668,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016668/CH19681214/,2024-05-28 20:03 MDT
contract,2014-15,CH20681314,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5498.43,5498.43,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016670,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016670/CH20681314/,2024-05-28 20:03 MDT
contract,2014-15,CH17281014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,259335.30,259335.30,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016759,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016759/CH17281014/,2024-05-28 20:03 MDT
contract,2014-15,CH146611,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,9404.00,9404.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016766,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016766/CH146611/,2024-05-28 20:03 MDT
contract,2014-15,CH19781214,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,197397.79,197397.79,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016775,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016775/CH19781214/,2024-05-28 20:03 MDT
contract,2014-15,CH23461014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6514.68,6514.68,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016782,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016782/CH23461014/,2024-05-28 20:03 MDT
contract,2014-15,CH28281014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,5105.60,5105.60,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016804,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016804/CH28281014/,2024-05-28 20:03 MDT
contract,2014-15,CH26261014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,9678.50,9678.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016811,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016811/CH26261014/,2024-05-28 20:03 MDT
contract,2014-15,CH19281514,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,21061.00,21061.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016824,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016824/CH19281514/,2024-05-28 20:03 MDT
contract,2014-15,CH26261314,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,12823.00,12823.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016828,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016828/CH26261314/,2024-05-28 20:03 MDT
contract,2014-15,CH18781514,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,9860.60,9860.60,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016842,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016842/CH18781514/,2024-05-28 20:03 MDT
contract,2014-15,CH18981014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,9000.00,9000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016843,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016843/CH18981014/,2024-05-28 20:03 MDT
contract,2014-15,CH17171014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5499.43,5499.43,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016862,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016862/CH17171014/,2024-05-28 20:03 MDT
contract,2013-14,CH06351213,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8236.32,8236.32,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016230,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016230/CH06351213/,2024-05-28 20:03 MDT
contract,2013-14,AC600476,Helicopter Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,78209.60,78209.60,0,,,,2013-06-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600476,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600476/AC600476/,2024-05-28 20:03 MDT
contract,2013-14,AC600483,Air Charter to Fort Good Hope,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11869.21,11869.21,0,,,,2013-07-19 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600483,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600483/AC600483/,2024-05-28 20:03 MDT
contract,2004-05,AC100285,Aircraft Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7238.41,7238.41,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100285,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100285/AC100285/,2024-05-28 20:03 MDT
contract,2005-06,AC400128,Charter 7 Mar 400-304-300-400,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7620.96,7620.96,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC400128,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC400128/AC400128/,2024-05-28 20:03 MDT
contract,2006-07,AC402646,Charter Yellowknife- NWells - Colville Lk 7SE06,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,5479.75,5479.75,0,,,,2006-09-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC402646,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC402646/AC402646/,2024-05-28 20:03 MDT
contract,2007-08,AC405712,Charter Inuvik - N.Wells - Col.Lk. for WTP analysis,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,6772.00,6772.00,0,,,,2007-04-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC405712,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC405712/AC405712/,2024-05-28 20:03 MDT
contract,2007-08,AC406155,Yellowknife - Tulita MLAs' charter 25 May to review Chief Albert Wright School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6661.58,6661.58,0,,,,2007-05-09 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC406155,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC406155/AC406155/,2024-05-28 20:03 MDT
contract,2007-08,AC406497,Charter 31 May '07 Inuvik to Tulita to manage construction CAW School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10841.96,10841.96,0,,,,2007-05-23 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC406497,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC406497/AC406497/,2024-05-28 20:03 MDT
contract,2007-08,AC407568,"Charter to Colville Lk for Substantial Completion inspection of WTP, 01AU07",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,7053.25,7053.25,0,,,,2007-07-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC407568,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC407568/AC407568/,2024-05-28 20:03 MDT
contract,2007-08,AC408742,Yk - FGH charter 07NO07,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6943.43,6943.43,0,,,,2007-10-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC408742,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC408742/AC408742/,2024-05-28 20:03 MDT
contract,2007-08,AC409514,Charter Inuvik-Colville Lk for subst. compl. inspection WTP 16JA08,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6479.00,6479.00,0,,,,2008-01-14 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC409514,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC409514/AC409514/,2024-05-28 20:03 MDT
contract,2007-08,AC409517,Yk-ColLk charter for 2nd Subst. Compl. inspection ColLk WTP 16JA08,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,15904.60,15904.60,0,,,,2008-01-14 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC409517,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC409517/AC409517/,2024-05-28 20:03 MDT
contract,2007-08,AC409907,Inuvik & Yk PWS to inspect waterplant Colville Lk 19FE08 from charter Yk-ColLk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,8592.80,8592.80,0,,,,2008-02-14 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC409907,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC409907/AC409907/,2024-05-28 20:03 MDT
contract,2008-09,AC410768,Inuvik-NWells-Tulita 16AP08,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6950.76,6950.76,0,,,,2008-04-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC410768,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC410768/AC410768/,2024-05-28 20:03 MDT
contract,2008-09,AC410934,16AP08 Tulita-NWells and 17AP NWells-Tulita return 11-15 passengers each way,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5140.98,5140.98,0,,,,2008-04-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC410934,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC410934/AC410934/,2024-05-28 20:03 MDT
contract,2008-09,AC415602,Helicopter Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,6590.00,6590.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC415602,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC415602/AC415602/,2024-05-28 20:03 MDT
contract,2009-10,AC416127,Fly 5200lbs. batteries (dangerous goods) from Inuvik to Colville Lk.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,9622.00,9622.00,0,,,,2009-05-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC416127,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC416127/AC416127/,2024-05-28 20:03 MDT
contract,2009-10,AC417898,Aircraft Charter to Colville Lake,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5176.99,5176.99,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC417898,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC417898/AC417898/,2024-05-28 20:03 MDT
contract,2010-11,AC420470,April Sahtu Tour,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,25178.84,25178.84,0,,,,2010-03-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC420470,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC420470/AC420470/,2024-05-28 20:03 MDT
contract,2010-11,AC420932,6-flight series Inuvik - Ft. Good Hope,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,39666.38,39666.38,0,,,,2010-05-03 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC420932,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC420932/AC420932/,2024-05-28 20:03 MDT
contract,2010-11,AC422548,Charter 13AU10 400/301 inspect environmental cleanup from CAW School construct.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,7035.00,7035.00,0,,,,2010-08-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC422548,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC422548/AC422548/,2024-05-28 20:03 MDT
contract,2010-11,AC423359,Helicopter Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,16375.00,16375.00,0,,,,2010-10-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC423359,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC423359/AC423359/,2024-05-28 20:03 MDT
contract,2010-11,AC423392,Chater 400-304 PPD capital inspection,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,5129.50,5129.50,0,,,,2010-10-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC423392,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC423392/AC423392/,2024-05-28 20:03 MDT
contract,2011-12,AC427427,Yellowknife to Norman Wells for Mackenzie Mt. SchoolUpgrade inspection,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8243.13,8243.13,0,,,,2011-08-22 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC427427,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC427427/AC427427/,2024-05-28 20:03 MDT
