model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC420155,Liquid Analysis and Disposal Recommendat,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Biogenie S.R.D.C Inc.,24900.00,24900.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420155,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420155/SC420155/,2024-05-27 07:45 MDT
contract,2004-05,SC383524,SHSS Roof Collapse Review,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,CFMS Alberta Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383524,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383524/SC383524/,2024-05-27 07:45 MDT
contract,2004-05,SC383812,Samuel Hearne Secondary School Truss Rep,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,"Trus Joist, A Weyerhaeuser Business",14590.00,14590.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383812,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383812/SC383812/,2024-05-27 07:45 MDT
contract,2011-12,SC427917,Project Management Consulting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,AVIANorth Consulting,23500.00,23500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC427917,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC427917/SC427917/,2024-05-27 07:45 MDT
contract,2010-11,SC530614,MMOS Training,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Computers Training,HOPEC Enterprises,6552.00,6552.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010707,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010707/SC530614/,2024-05-27 07:45 MDT
contract,2012-13,PO434376,Polar Bear Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Telonics Canada,32800.00,32800.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014793,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014793/PO434376/,2024-05-27 07:45 MDT
contract,2011-12,PO00001441,Supply of a Vitros 350 Chemistry Analyze,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Ortho Clinical Diagnostics,100000.00,100000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012832,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012832/PO00001441/,2024-05-27 07:45 MDT
contract,2011-12,PO429594,GPS Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,"Telonics, Inc.",30000.00,30000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013019,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013019/PO429594/,2024-05-27 07:45 MDT
contract,2012-13,PO429858,Weatherhaven Tents and Supplies,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Athletic/Recreational Equipment & Supplies,Weatherhaven Resources Ltd.,49379.20,49379.20,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013082,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013082/PO429858/,2024-05-27 07:45 MDT
contract,2012-13,PO433513,Raven SD Cards,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,ADD Canada Company,8389.72,8389.72,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433513,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433513/PO433513/,2024-05-27 07:45 MDT
contract,2014-15,PO00002602,Chief Clinical Advisor - Relief/Backup,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dr. D.P. King Incorporated,63204.00,63204.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016605,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016605/PO00002602/,2024-05-27 07:45 MDT
contract,2006-07,PO403417,RENTAL OF POSTAGE METER,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,PITNEY BOWES CANADA,5695.80,5695.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO403417,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO403417/PO403417/,2024-05-27 07:45 MDT
contract,2007-08,PO408287,Prefabricated steel building 55'W x 100',Public Works & Services,Sole Source,Direct,Unknown,Goods,Prefabricated Structures/Buildings,Pioneer Pre Fabricated Steel Buildings Ltd,107871.00,107871.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408287,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408287/PO408287/,2024-05-27 07:45 MDT
contract,2005-06,SC790825,System Operation and Training,Public Works & Services,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Honeywell Inc.,13200.00,13200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790825,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790825/SC790825/,2024-05-27 07:45 MDT
contract,2005-06,SC790838,Inuvik Hospital Boiler Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,Honeywell Inc.,14490.00,14490.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790838,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790838/SC790838/,2024-05-27 07:45 MDT
contract,2006-07,SC790947,Microbiological investigation for wooden,Public Works & Services,Sole Source,Direct,Unknown,Services,Piling Contractor,Mychem Wood Protection,433450.00,465811.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790947,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790947/SC790947/,2024-05-27 07:45 MDT
contract,2006-07,SC790998,PW&S Paving,Public Works & Services,Sole Source,Direct,Unknown,Services,Paving Contractor,Skookum Asphalt Ltd.,60000.00,60000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790998,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790998/SC790998/,2024-05-27 07:45 MDT
contract,2006-07,SC791005,Paving Aurora College Parking Lot,Public Works & Services,Sole Source,Direct,Unknown,Services,Paving Contractor,Skookum Asphalt Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791005,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791005/SC791005/,2024-05-27 07:45 MDT
contract,2006-07,SC791138,Maintenance and Modifications to Conveyo,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Pacific Conveyors Ltd.,15431.00,15431.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791138,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791138/SC791138/,2024-05-27 07:45 MDT
contract,2009-10,SC792345,Rebuild Vohl Snowbolower,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tenco Machinery Ltd.,225000.00,225000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792345,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792345/SC792345/,2024-05-27 07:45 MDT
contract,2008-09,SC791858,Baggage Conveyors - Maintenance and Repa,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Pacific Conveyors Ltd.,15780.00,15780.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791858,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791858/SC791858/,2024-05-27 07:45 MDT
contract,2008-09,SC791925,Hot Mix Asphalt Patches,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Skookum Asphalt Ltd.,73253.40,134694.76,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791925,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791925/SC791925/,2024-05-27 07:45 MDT
contract,2005-06,SC790500,Paving MACA Office,Public Works & Services,Sole Source,Direct,Unknown,Services,Paving Contractor,Skookum Asphalt Ltd.,27960.00,27960.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790500,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790500/SC790500/,2024-05-27 07:45 MDT
contract,2005-06,SC790501,Paving PW&S shop area,Public Works & Services,Sole Source,Direct,Unknown,Services,Paving Contractor,Skookum Asphalt Ltd.,22040.00,22040.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790501,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790501/SC790501/,2024-05-27 07:45 MDT
contract,2005-06,SC790508,ACP Patching at Airport Road,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Skookum Asphalt Ltd.,56400.00,56400.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790508,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790508/SC790508/,2024-05-27 07:45 MDT
contract,2008-09,SC792011,Microbiological Investigation for Wood P,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Mychem Wood Protection,456600.00,456600.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792011,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792011/SC792011/,2024-05-27 07:45 MDT
contract,2008-09,SC792031,Virtual Reality ( Photo) Documentation -,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,University of New Brunswick,21060.00,21060.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792031,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792031/SC792031/,2024-05-27 07:45 MDT
contract,2009-10,SC792031,Virtual Reality ( Photo) Documentation -,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,University of New Brunswick,0.00,42319.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792031,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792031/SC792031-2/,2024-05-27 07:45 MDT
contract,2008-09,SC792181,Inuvik Airport Site Assessment for Arc F,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Black & Mcdonald Ltd.,11600.00,11600.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792181,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792181/SC792181/,2024-05-27 07:45 MDT
contract,2010-11,SC792910,Inuvik Runway Patch Work,Transportation,Sole Source,Direct,Unknown,Services,Paving Contractor,Skookum Asphalt Ltd.,41768.46,41768.46,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792910,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792910/SC792910/,2024-05-27 07:45 MDT
contract,2010-11,SC792945,Hot Mix Asphalt Patches,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Skookum Asphalt Ltd.,54720.44,54720.44,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792945,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792945/SC792945/,2024-05-27 07:45 MDT
contract,2007-08,SC791394,Asphalt Repairs at Inuvik Airport,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Skookum Asphalt Ltd.,42100.00,53653.60,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791394,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791394/SC791394/,2024-05-27 07:45 MDT
contract,2007-08,SC791498,Microbiological Investigation for Wood P,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Mychem Wood Protection,592013.00,592013.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791498,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791498/SC791498/,2024-05-27 07:45 MDT
contract,2011-12,SC793762,Relocating telephone system to Multiuse,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,14065.00,14065.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793762,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793762/SC793762/,2024-05-27 07:45 MDT
contract,2011-12,SC793778,Inspection of Thermosyphon Foundation of,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Inspection,Arctic Foundations of Canada I,7874.94,7874.94,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793778,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793778/SC793778/,2024-05-27 07:45 MDT
contract,2011-12,SC793783,Supply & Install Furniture,Public Works & Services,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Chase Office Interiors,57737.25,57737.25,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793783,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793783/SC793783/,2024-05-27 07:45 MDT
contract,2011-12,SC793796,Troubleshoot/Maintenance/Safety of Inuvi,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Liberty Airport Systems,22800.00,22800.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793796,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793796/SC793796/,2024-05-27 07:45 MDT
contract,2012-13,SC793903,NWT Marine Emergency Duties Training Cou,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Georgian College,30000.00,30000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793903,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793903/SC793903/,2024-05-27 07:45 MDT
