model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC530709,Pile Repair & Fuel Tanks Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,27300.00,27300.00,1,,,,2012-05-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013368,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013368/SC530709/,2024-06-10 05:33 MDT
contract,2012-13,SC530740,Emergency Repair - 1 Client,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rocky's Plumbing & Heating Ltd.,5825.00,5825.00,0,,,,2012-09-04 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014086,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014086/SC530740/,2024-06-10 05:33 MDT
contract,2012-13,SC530744,Two Client Chimney Replacements,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,28400.00,28400.00,0,,,,2012-10-18 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014200,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014200/SC530744/,2024-06-10 05:33 MDT
contract,2010-11,SC530635,2011 Suppy Ship & Erect - Gravel Haul & Stockpile,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Bob's Welding & Heavy Equipment Repairs Ltd.,63000.00,63000.00,0,,,,2011-03-10 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011482,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011482/SC530635/,2024-06-10 05:33 MDT
contract,2010-11,SC530636,"2010-2011 Supply, Ship & Erect - HELP Program",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Plumb Crazy Mechanical Ltd.,18630.00,18630.00,0,,,,2011-03-24 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011526,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011526/SC530636/,2024-06-10 05:33 MDT
contract,2010-11,SC530640,"2010-2011 Supply, Ship & Erect - Mechancial for Kiglavak House",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,62860.00,62860.00,0,,,,2011-03-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011541,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011541/SC530640/,2024-06-10 05:33 MDT
contract,2011-12,SC530646,2011 - 2012 Labour Only - 2 Bedroom - 4 Plex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,463000.00,531143.84,4,,,,2011-04-21 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011553,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011553/SC530646/,2024-06-10 05:33 MDT
contract,2010-11,SC530589,"2010-11 One Unit - Emergency Repair - Supply, Ship & Errect Tuktoyaktuk",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,14930.00,14930.00,0,,,,2010-07-08 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010102,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010102/SC530589/,2024-06-10 05:33 MDT
contract,2010-11,SC530609,"2010-11 HELP Renovation - Supply, Ship & Errect Tuktoyaktuk",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,48500.00,48500.00,2,,,,2010-07-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010113,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010113/SC530609/,2024-06-10 05:33 MDT
contract,2011-12,SC530679,M&I Nine-Plex Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,649000.00,690262.00,4,,,,2011-08-11 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012257,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012257/SC530679/,2024-06-10 05:33 MDT
contract,2011-12,SC530680,2011-12 PM Care Clients from 2010-11,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Plumb Crazy Mechanical Ltd.,19500.00,17550.00,1,,,,2011-09-01 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012374,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012374/SC530680/,2024-06-10 05:33 MDT
contract,2011-12,SC530682,2011-12 RRAP/Care Client #1,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,87000.00,87715.00,2,,,,2011-09-01 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012375,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012375/SC530682/,2024-06-10 05:33 MDT
contract,2011-12,SC530681,2011-12 RRAP/Care Client #2,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,118000.00,120180.00,2,,,,2011-09-01 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012376,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012376/SC530681/,2024-06-10 05:33 MDT
contract,2008-09,SC530480,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Plumb Crazy Mechanical Ltd.,86562.50,86562.50,0,,,,2009-03-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007545,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007545/SC530480/,2024-06-10 05:33 MDT
contract,2010-11,SC530617,"One HELP Renovation - Supply, Ship & Errect - Tuk",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,250000.00,273700.00,2,,,,2010-09-24 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010704,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010704/SC530617/,2024-06-10 05:33 MDT
contract,2010-11,SC530621,2010- 11 Two Units to be Demolished,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,E. Gruben's Transport Ltd.,36600.00,36600.00,0,,,,2010-10-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010858,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010858/SC530621/,2024-06-10 05:33 MDT
contract,2013-14,sc530772,"2013 Supply, Ship and Erect - Two Units",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,94500.00,90500.00,1,,,,2013-07-30 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015536,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015536/sc530772/,2024-06-10 05:33 MDT
contract,2013-14,sc530792,Client Repair - 2 Clients - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,98000.00,98000.00,0,,,,2013-08-29 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015627,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015627/sc530792/,2024-06-10 05:33 MDT
contract,2013-14,SC530795,Client Repair - Client # 1 - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,69400.00,75730.00,2,,,,2013-08-29 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015628,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015628/SC530795/,2024-06-10 05:33 MDT
contract,2013-14,SC530794,Client Repair - Client # 2 - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,99200.00,105339.77,1,,,,2013-08-29 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015629,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015629/SC530794/,2024-06-10 05:33 MDT
contract,2013-14,SC530793,Client Repair - Client # 3 - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,98000.00,98830.00,1,,,,2013-08-29 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015630,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015630/SC530793/,2024-06-10 05:33 MDT
contract,2013-14,sc530821,2013 M & I Unit Repairs - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,238000.00,238000.00,0,,,,2013-12-19 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015971,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015971/sc530821/,2024-06-10 05:33 MDT
contract,2013-14,sc530826,Client Repair - Fuel Tank Replacement Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rocky's Plumbing & Heating Ltd.,13150.00,13150.00,0,,,,2014-02-10 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016075,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016075/sc530826/,2024-06-10 05:33 MDT
contract,2014-15,sc441249,3 Unit Repairs - M & I,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,121000.00,121000.00,0,,,,2014-10-23 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017382,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017382/sc441249/,2024-06-10 05:33 MDT
contract,2014-15,sc441257,M & I Unt Repairs - 2 Units -Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McDonald Bros. Electric Ltd.,31550.00,31550.00,0,,,,2014-12-04 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016848,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016848/sc441257/,2024-06-10 05:33 MDT
contract,2014-15,sc441125,3 Client Repairs - Tuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,244500.00,244500.00,0,,,,2014-07-31 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016897,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016897/sc441125/,2024-06-10 05:33 MDT
contract,2014-15,sc441133,1 Client Repair - Tuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,115000.00,115000.00,0,,,,2014-09-18 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016899,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016899/sc441133/,2024-06-10 05:33 MDT
contract,2014-15,SC441302,Tuktoyaktuk 4 Plex: Supply & Install Piles,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tundra Drilling Services Ltd.,269818.00,269818.00,0,,,,2015-01-29 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016928,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016928/SC441302/,2024-06-10 05:33 MDT
contract,2014-15,sc441258,1 Unit Repair - M & I - Tuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,93000.00,93000.00,0,,,,2015-02-05 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016934,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016934/sc441258/,2024-06-10 05:33 MDT
contract,2012-13,SC530727,One HELP Unit Repair - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,21000.00,21000.00,0,,,,2012-08-23 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013896,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013896/SC530727/,2024-06-10 05:33 MDT
contract,2013-14,sc530785,Sewage Tank - 1 Client - Tuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rocky's Plumbing & Heating Ltd.,9400.00,9400.00,0,,,,2013-08-06 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015851,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015851/sc530785/,2024-06-10 05:33 MDT
contract,2013-14,sc530806,Preventative Maintenance - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Don's Heating Services,16000.00,18900.00,2,,,,2013-10-29 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015854,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015854/sc530806/,2024-06-10 05:33 MDT
contract,2012-13,SC530746,Four Unit Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,97400.00,103250.00,1,,,,2012-12-11 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014492,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014492/SC530746/,2024-06-10 05:33 MDT
contract,2007-08,SC530359,"Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,14500.00,14500.00,0,,,,2007-04-27 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005197,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005197/SC530359/,2024-06-10 05:33 MDT
contract,2007-08,SC530418,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,98400.00,98400.00,0,,,,2008-03-13 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM006013,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006013/SC530418/,2024-06-10 05:33 MDT
contract,2008-09,SC530418,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,0.00,6190.00,2,,,,2008-03-13 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM006013,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006013/SC530418-2/,2024-06-10 05:33 MDT
contract,2014-15,CT441138,Client Repairs - 1 Client,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,107000.00,107000.00,0,,,,2014-09-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441138,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441138/CT441138/,2024-06-10 05:33 MDT
contract,2014-15,CT441139,2 Unit repairs M & I,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaulieu Contracting ltd,45000.00,45000.00,0,,,,2014-08-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441139,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441139/CT441139/,2024-06-10 05:33 MDT
contract,2014-15,CT441141,2 Units Repairs M & I,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,184500.00,184500.00,0,,,,2014-08-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441141,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441141/CT441141/,2024-06-10 05:33 MDT
contract,2014-15,CT441142,2 Unit Repairs M & I,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,191500.00,191500.00,0,,,,2014-08-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441142,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441142/CT441142/,2024-06-10 05:33 MDT
contract,2006-07,CT100349,Mangilalluk School Classroom & Sprinkler Systems Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,544433.84,957162.93,4,,,,2006-04-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100349,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100349/CT100349/,2024-06-10 05:33 MDT
contract,2007-08,CT100349,Mangilalluk School Classroom & Sprinkler Systems Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,10930.88,2,,,,2006-04-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100349,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100349/CT100349-2/,2024-06-10 05:33 MDT
contract,2006-07,CT100441,Tuktoyaktuk Community Office Structural Rehabilitation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,275000.00,293245.00,3,,,,2006-09-27 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100441,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100441/CT100441/,2024-06-10 05:33 MDT
