model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000002190,Hazardous Waste Bins,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,KBL Environmental Ltd,44160.00,44160.00,0,,,,2017-02-24 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001291,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001291/0000000000000000000002190/,2024-06-18 11:04 MDT
contract,2016-17,0000000000000000000002232,HP Blade Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,76005.04,76005.04,0,,,,2017-03-01 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001298,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001298/0000000000000000000002232/,2024-06-18 11:04 MDT
contract,2017-18,0000000000000000000003317,Truck Lease,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,33563.16,33563.16,0,,,,2017-10-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001810,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001810/0000000000000000000003317/,2024-06-18 11:04 MDT
contract,2017-18,0000000000000000000000456,2017-18 HOME REPAIR (1) UNIT - SUPPLY SHIP & ERECT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),84000.00,84000.00,0,,,,2017-10-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001820,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001820/0000000000000000000000456/,2024-06-18 11:04 MDT
contract,2017-18,0000000000000000000000496,2017-18 HOME REPAIR (1) UNIT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),65000.00,65000.00,0,,,,2017-10-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001825,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001825/0000000000000000000000496/,2024-06-18 11:04 MDT
contract,2017-18,0000000000000000000003318,Air Charter Yellowknife - Norman Wells - Court Cir,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,26600.40,26600.40,0,,,,2017-10-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001840,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001840/0000000000000000000003318/,2024-06-18 11:04 MDT
contract,2017-18,0000000000000000000003503,2018 Land Use Planning Forum,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,64985.00,64985.00,0,,,,2017-11-17 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001861,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001861/0000000000000000000003503/,2024-06-18 11:04 MDT
contract,2017-18,0000000000000000000003473,Propane Powered Forklifts,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,YB Services INC,68848.00,68848.00,0,,,,2017-11-08 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001860,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001860/0000000000000000000003473/,2024-06-18 11:04 MDT
contract,2017-18,0000000000000000000003482,Three Quarter Ton 4x4 Crew Cab Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,49962.00,49962.00,0,,,,2017-11-16 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001882,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001882/0000000000000000000003482/,2024-06-18 11:04 MDT
contract,2017-18,PR00000265,2 Vehicles - Home and Community Care,Yellowknife Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Autotec Ltd.,65000.00,65000.00,0,,,,2017-11-10 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-YHSSA-18-455672,/procurements/contract-history/ocds-v9mmex-YHSSA-18-455672/PR00000265/,2024-06-18 11:04 MDT
contract,2017-18,0000000000000000000003537,Dolomite Lake Recreation Management Plan,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,47240.00,47240.00,0,,,,2017-12-04 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001917,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001917/0000000000000000000003537/,2024-06-18 11:04 MDT
contract,2017-18,0000000000000000000003546,Mailroom Systems,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,PITNEY BOWES CANADA,46168.20,46168.20,0,,,,2017-11-29 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001949,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001949/0000000000000000000003546/,2024-06-18 11:04 MDT
contract,2016-17,0000000000000000000001737,Geomatics Services,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,36330.00,36330.00,0,,,,2016-10-18 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000918,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000918/0000000000000000000001737/,2024-06-18 11:04 MDT
contract,2016-17,SOA151,Ground Transportation Services - Yellowknife,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Taxi,61175.00,61175.00,0,,,,2016-05-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-SOA15157,/procurements/contract-history/ocds-v9mmex-STHA-17-SOA15157/SOA151/,2024-06-18 11:04 MDT
contract,2016-17,0000000000000000000001371,High Density Polyethylene Pipe Pontoons,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,6221 NWT LTD,50611.26,50611.26,0,,,,2016-07-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000701,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000701/0000000000000000000001371/,2024-06-18 11:04 MDT
contract,2016-17,0000000000000000000001916,High Density Polyethylene Pipe Pontoons (HDPE),"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,6221 NWT LTD,28125.00,28125.00,0,,,,2016-12-12 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001107,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001107/0000000000000000000001916/,2024-06-18 11:04 MDT
contract,2016-17,0000000000000000000002127,New Government Office Bulding Guardrail,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,58030.00,58030.00,0,,,,2017-02-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001220,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001220/0000000000000000000002127/,2024-06-18 11:04 MDT
contract,2016-17,0000000000000000000000230,"HR, Policy & Procedure Manual Development",NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthWays Consulting,48550.00,48550.00,0,,,,2017-02-23 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001219,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001219/0000000000000000000000230/,2024-06-18 11:04 MDT
contract,2016-17,0000000000000000000000850,French Language Education Directive Review,Government of the Northwest Territories,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,North Marketing and Communications Ltd.,30479.00,30479.00,0,,,,2016-05-04 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000552,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000552/0000000000000000000000850/,2024-06-18 11:04 MDT
contract,2019-20,INF01-0000002640,Multi-Function Copier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,25008.00,25008.00,0,,,,2019-04-24 15:00 MDT,2019-05-07 12:33 MDT,2019-05-07 12:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003205,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003205/INF01-0000002640/,2024-06-18 11:04 MDT
contract,2022-23,ITI01-0000012862,Three-Quarter Ton 4x4 Four Door Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,75777.00,75777.00,0,,,,2023-01-10 15:00 MST,2023-06-02 11:41 MDT,2023-06-02 11:41 MDT,published,ocds-v9mmex-GNWT1-23-0000006311,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006311/ITI01-0000012862/,2024-06-18 11:04 MDT
contract,2019-20,HSS01-0000004666,Air Charter: Yellowknife - Aklavik,Health and Social Services,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,28599.90,28599.90,0,,,,2020-02-04 15:00 MST,2023-06-02 14:25 MDT,2023-06-02 14:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003838,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003838/HSS01-0000004666/,2024-06-18 11:04 MDT
contract,2019-20,INF01-0000003521,Background Review and Data Gap Assessment,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Associated Environmental Consultants Inc,29278.80,29278.80,0,,,,2020-02-10 15:00 MST,2023-06-06 14:16 MDT,2023-06-06 14:16 MDT,published,ocds-v9mmex-GNWT1-20-0000003842,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003842/INF01-0000003521/,2024-06-18 11:04 MDT
contract,2021-22,FIN01-0000000895,Business Analyst for Business Case Development,Finance,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Information Architecture Group Inc O/A IAG Consulting.,39000.00,39000.00,0,,,,2021-12-02 15:00 MST,2023-06-06 15:37 MDT,2023-06-06 15:37 MDT,published,ocds-v9mmex-GNWT1-22-0000005388,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005388/FIN01-0000000895/,2024-06-18 11:04 MDT
contract,2022-23,NTH01-0000030592,Compact SUV's,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,78458.00,78458.00,0,,,,2023-02-21 15:00 MST,2023-06-06 15:55 MDT,2023-06-06 15:55 MDT,published,ocds-v9mmex-NTH01-23-0000006439,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006439/NTH01-0000030592/,2024-06-18 11:04 MDT
contract,2022-23,ITI01-0000012587,Cultural Well-Being Monitoring Plan,"Industry, Tourism and Investment",Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,MNP Winnipeg,50000.00,50000.00,0,,,,2022-08-02 15:00 MDT,2023-06-06 16:08 MDT,2023-06-06 16:08 MDT,published,ocds-v9mmex-GNWT1-23-0000005944,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005944/ITI01-0000012587/,2024-06-18 11:04 MDT
contract,2020-21,FIN01-0000000763,High Resolution Satellite Imagery,Finance,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Effigis Geo Solutions,99750.00,99750.00,0,,,,2021-03-17 15:00 MDT,2023-06-07 01:54 MDT,2023-06-07 01:54 MDT,published,ocds-v9mmex-GNWT1-21-0000004849,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004849/FIN01-0000000763/,2024-06-18 11:04 MDT
contract,2023-24,FIN01-0000001164,Invitational - Workplace Policy Investigation,Finance,Request for Tender under SSA,Open (Competitive),Unknown,Services,<Not Specified>,McLennan Ross LLP,80000.00,80000.00,0,,,,2023-06-06 15:00 MDT,2023-06-08 17:16 MDT,2023-06-08 17:16 MDT,published,ocds-v9mmex-GNWT1-24-0000006745,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006745/FIN01-0000001164/,2024-06-18 11:04 MDT
contract,2016-17,0000000000000000000001986,Needs Assessment for Aboriginal Consultations,Lands,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,DPRA Canada Inc.,48262.50,48262.50,0,,,,2017-01-09 15:00 MST,2020-01-12 02:02 MST,2020-01-12 02:02 MST,published,ocds-v9mmex-GNWT1-17-0000001133,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001133/0000000000000000000001986/,2024-06-18 11:04 MDT
contract,2018-19,INF01-0000001809,Yellowknife Daycare HBMA and Phase I & II ESA,Infrastructure,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,44804.15,44804.15,0,,,,2018-06-19 15:00 MDT,2020-01-12 02:25 MST,2020-01-12 02:25 MST,published,ocds-v9mmex-GNWT1-19-0000002385,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002385/INF01-0000001809/,2024-06-18 11:04 MDT
contract,2019-20,HSS01-0000004658,Fundus Camera,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Topcon Canada Inc.,64995.00,64995.00,0,,,,2020-01-16 15:00 MST,2020-01-20 16:08 MST,2020-01-20 16:08 MST,published,ocds-v9mmex-GNWT1-20-0000003780,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003780/HSS01-0000004658/,2024-06-18 11:04 MDT
contract,2023-24,INF01-0000006910,5th Floor Northwestel tower Office Cubicle Fit Up,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Builders Inc,63770.97,63770.97,0,,,,2024-02-29 15:00 MST,2024-04-09 12:07 MDT,2024-04-09 12:07 MDT,published,ocds-v9mmex-GNWT1-24-0000007262,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007262/INF01-0000006910/,2024-06-18 11:04 MDT
contract,2015-16,0000000000000000000000240,GIS Workstations,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,33975.00,33975.00,0,,,,2016-02-02 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000163,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000163/0000000000000000000000240/,2024-06-18 11:04 MDT
contract,2015-16,0000000000000000000000537,"Helicopter Charter - March 22 - 30, 2016",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,56118.00,56118.00,0,,,,2016-03-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000380,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000380/0000000000000000000000537/,2024-06-18 11:04 MDT
contract,2015-16,0000000000000000000000533,HP Servers and APC UPS's,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,54939.60,54939.60,0,,,,2016-03-07 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000359,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000359/0000000000000000000000533/,2024-06-18 11:04 MDT
contract,2015-16,0000000000000000000000100,Joint Website Development,Government of the Northwest Territories,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Kellett Communications Inc.,44525.00,44525.00,0,,,,2015-11-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000017,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000017/0000000000000000000000100/,2024-06-18 11:04 MDT
contract,2015-16,0000000000000000000000355,Laboratory Oven - Microwave Digestion System,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Seigniory Chemical Products,48725.00,48725.00,0,,,,2016-01-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000098,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000098/0000000000000000000000355/,2024-06-18 11:04 MDT
contract,2015-16,0000000000000000000000399,Latchbolt Locks,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ryfan Inc.,29044.40,29044.40,0,,,,2016-02-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000289,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000289/0000000000000000000000399/,2024-06-18 11:04 MDT
contract,2015-16,0000000000000000000000327,Network Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,72650.80,72650.80,0,,,,2016-02-16 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000219,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000219/0000000000000000000000327/,2024-06-18 11:04 MDT
contract,2015-16,0000000000000000000000364,Network Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,98940.00,98940.00,0,,,,2016-02-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000223,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000223/0000000000000000000000364/,2024-06-18 11:04 MDT
contract,2015-16,0000000000000000000000308,New and Unused Tablets,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,31850.00,31850.00,0,,,,2016-02-08 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000170,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000170/0000000000000000000000308/,2024-06-18 11:04 MDT
contract,2015-16,0000000000000000000000393,North Slave - Legal Land Surveys,Government of the Northwest Territories,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,sub-Arctic Surveys Ltd,39950.00,39950.00,0,,,,2016-02-10 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000220,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000220/0000000000000000000000393/,2024-06-18 11:04 MDT
contract,2015-16,0000000000000000000000090,Operational Audit - Territorial Parks,Government of the Northwest Territories,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Grant Thornton LLP,66331.90,66331.90,0,,,,2015-11-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000010,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000010/0000000000000000000000090/,2024-06-18 11:04 MDT
contract,2015-16,0000000000000000000000528,Overhead Door Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,gregs carpentry,28000.00,28000.00,0,,,,2016-02-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000148,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000148/0000000000000000000000528/,2024-06-18 11:04 MDT
contract,2015-16,0000000000000000000000557,Professional Painting Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Vantage Painting Ltd.,58000.00,58000.00,0,,,,2016-02-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000146,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000146/0000000000000000000000557/,2024-06-18 11:04 MDT
contract,2015-16,0000000000000000000000266,Recreation Management Planning,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,68805.00,68805.00,0,,,,2016-01-29 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000124,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000124/0000000000000000000000266/,2024-06-18 11:04 MDT
contract,2015-16,PR00000043,Request for Proposal - School Photos - AMENDED,YK1,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Lifetouch Photography Ltd.,56172.00,56172.00,0,,,,2016-03-07 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-YKED1-16-PM18,/procurements/contract-history/ocds-v9mmex-YKED1-16-PM18/PR00000043/,2024-06-18 11:04 MDT
contract,2015-16,PR00000026,Request for Proposal:Architectural Services,YCS,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Guy Architects Ltd,40000.00,40000.00,0,,,,2016-02-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-YKCSB-16-PM02082016,/procurements/contract-history/ocds-v9mmex-YKCSB-16-PM02082016/PR00000026/,2024-06-18 11:04 MDT
contract,2015-16,0000000000000000000000398,Security Supplies - Stock Order,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ryfan Inc.,45697.08,45697.08,0,,,,2016-02-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000292,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000292/0000000000000000000000398/,2024-06-18 11:04 MDT
contract,2015-16,0000000000000000000000335,Total Organic Carbon and Total Nitrogen Analyzer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Mandel Scientific Company Inc.,87874.00,87874.00,0,,,,2016-02-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000184,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000184/0000000000000000000000335/,2024-06-18 11:04 MDT
