model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO426908,Media and Hard Drive Degausser,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Grand Valley-Direct Inc,9997.00,9997.00,0,,,,2011-07-28 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426908,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426908/PO426908/,2024-06-14 07:48 MDT
contract,2011-12,PO426918,Enterprise Network Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,17020.00,17020.00,0,,,,2011-08-03 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426918,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426918/PO426918/,2024-06-14 07:48 MDT
contract,2011-12,PO427100,Lease Multi-function Black and White/Colour Copier,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ricoh Northern Ltd.,11732.00,11732.00,0,,,,2011-08-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO427100,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO427100/PO427100/,2024-06-14 07:48 MDT
contract,2011-12,PO427251,Enterprise Network Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Data Systems Ltd.,17057.00,17057.00,0,,,,2011-08-24 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO427251,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO427251/PO427251/,2024-06-14 07:48 MDT
contract,2011-12,PO427372,Desktop Computer Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,19243.00,19243.00,0,,,,2011-08-31 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO427372,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO427372/PO427372/,2024-06-14 07:48 MDT
contract,2011-12,PO428012,"Computer Equipment, Software, Support and Training",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,32910.00,32910.00,0,,,,2011-10-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428012,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428012/PO428012/,2024-06-14 07:48 MDT
contract,2011-12,PO428254,Color LaserJet Enterprise Printer and Sheet Feeder,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,5768.00,5768.00,0,,,,2011-11-04 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428254,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428254/PO428254/,2024-06-14 07:48 MDT
contract,2011-12,PO428410,Enterprise File Servers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,80247.52,80247.52,0,,,,2011-11-15 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428410,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428410/PO428410/,2024-06-14 07:48 MDT
contract,2011-12,PO428801,Thin Clients and Battery Back-ups,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ricoh Northern Ltd.,15530.00,15530.00,0,,,,2011-12-20 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428801,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428801/PO428801/,2024-06-14 07:48 MDT
contract,2011-12,PO428806,Server Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,8830.00,8830.00,0,,,,2012-01-10 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428806,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428806/PO428806/,2024-06-14 07:48 MDT
contract,2011-12,PO428813,Veeam Software,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ricoh Northern Ltd.,17980.00,17980.00,0,,,,2011-12-15 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428813,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428813/PO428813/,2024-06-14 07:48 MDT
contract,2011-12,PO429074,Load Balancers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,235900.00,235900.00,0,,,,2012-02-15 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429074,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429074/PO429074/,2024-06-14 07:48 MDT
contract,2011-12,PO429479,Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CDW Canada Corp.,21373.24,21373.24,0,,,,2012-02-23 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429479,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429479/PO429479/,2024-06-14 07:48 MDT
contract,2011-12,PO429495,Computer Equipment - P4500 SAN Nodes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore,45998.87,45998.87,0,,,,2012-02-17 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429495,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429495/PO429495/,2024-06-14 07:48 MDT
contract,2011-12,PO429638,Enterprise Network Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Combat Networks Inc,13000.00,13000.00,0,,,,2012-02-28 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429638,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429638/PO429638/,2024-06-14 07:48 MDT
contract,2012-13,PO430725,High Performance Laptops or Mobile Workstations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,5342.98,5342.98,0,,,,2012-05-15 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO430725,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO430725/PO430725/,2024-06-14 07:48 MDT
contract,2012-13,PO430812,AutoDesk AutoCad LT2013 Full Version,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,7280.00,7280.00,0,,,,2012-06-06 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO430812,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO430812/PO430812/,2024-06-14 07:48 MDT
contract,2012-13,PO431022,Enterprise Back-up Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,195314.65,195314.65,0,,,,2012-06-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431022,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431022/PO431022/,2024-06-14 07:48 MDT
contract,2012-13,PO431353,HP Proliant Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Microserve,12039.00,12039.00,0,,,,2012-06-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431353,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431353/PO431353/,2024-06-14 07:48 MDT
contract,2012-13,PO431354,AppAssure Back-up and Replication for VMWare,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,7850.00,7850.00,0,,,,2012-06-19 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431354,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431354/PO431354/,2024-06-14 07:48 MDT
contract,2012-13,PO431543,Veeam Standard Support,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ricoh Northern Ltd.,14070.24,14070.24,0,,,,2012-07-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431543,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431543/PO431543/,2024-06-14 07:48 MDT
contract,2012-13,PO431590,HP Equipment and Battery Backup,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,10064.08,10064.08,0,,,,2012-07-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431590,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431590/PO431590/,2024-06-14 07:48 MDT
contract,2012-13,PO431940,Enterprise Network Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,97390.62,97390.62,0,,,,2012-08-21 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431940,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431940/PO431940/,2024-06-14 07:48 MDT
contract,2012-13,PO432653,Altiris Client Management Suite License and Software Support,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Codework Inc,21125.00,21125.00,0,,,,2012-09-26 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO432653,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO432653/PO432653/,2024-06-14 07:48 MDT
contract,2012-13,PO432738,Enterprise Network Firewall,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ricoh Northern Ltd.,240543.36,240543.36,0,,,,2012-10-29 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO432738,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO432738/PO432738/,2024-06-14 07:48 MDT
contract,2012-13,PO433079,Laptops and UPS Back-ups,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,5704.68,5704.68,0,,,,2012-10-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433079,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433079/PO433079/,2024-06-14 07:48 MDT
contract,2012-13,PO433082,LAN Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,13992.00,13992.00,0,,,,2012-10-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433082,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433082/PO433082/,2024-06-14 07:48 MDT
contract,2012-13,PO433412,Enterprise Network Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,16000.00,16000.00,0,,,,2012-11-22 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433412,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433412/PO433412/,2024-06-14 07:48 MDT
contract,2012-13,PO433620,Blackberry Support,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,6323.65,6323.65,0,,,,2013-02-12 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433620,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433620/PO433620/,2024-06-14 07:48 MDT
contract,2012-13,PO433787,Quest Enterprise Reporter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,8909.67,8909.67,0,,,,2013-01-08 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433787,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433787/PO433787/,2024-06-14 07:48 MDT
contract,2012-13,PO434087,HP BL870c 32GB (4X8GB) PC2-4200 R Memory,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,13848.00,13848.00,0,,,,2013-02-06 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434087,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434087/PO434087/,2024-06-14 07:48 MDT
contract,2012-13,PO434225,Network LAN Infrastructure,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,94182.00,94182.00,0,,,,2013-02-18 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434225,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434225/PO434225/,2024-06-14 07:48 MDT
contract,2012-13,PO434226,Software Licensing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,14967.70,14967.70,0,,,,2013-02-19 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434226,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434226/PO434226/,2024-06-14 07:48 MDT
contract,2012-13,PO434234,EMR Server Infrastructure,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,97176.87,97176.87,0,,,,2013-02-15 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434234,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434234/PO434234/,2024-06-14 07:48 MDT
contract,2012-13,PO434419,DIIMS Server Infrastructure,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,32322.93,32322.93,0,,,,2013-02-26 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434419,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434419/PO434419/,2024-06-14 07:48 MDT
contract,2012-13,PO434471,EMR Fax Servers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,16967.50,16967.50,0,,,,2013-03-06 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434471,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434471/PO434471/,2024-06-14 07:48 MDT
