model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,CT101379,ITI Office Building Exterior Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Do It Developments,327000.00,327000.00,0,,,,2014-02-19 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101379,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101379/CT101379/,2024-06-19 00:43 MDT
contract,2004-05,CT100106,Water Storage Sheds,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Nogha Enterprises Ltd./851791 NWT,17772.12,17772.12,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100106,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100106/CT100106/,2024-06-19 00:43 MDT
contract,2004-05,SC383610,Campground Electrification,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Kiwi Electric Ltd.,99699.00,99699.00,0,,,,2004-08-03 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383610,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383610/SC383610/,2024-06-19 00:43 MDT
contract,2006-07,SC402353,"Deh Cho Hall, Sprinkler Testing/Upgrades",Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Slades Fire Protection,105000.00,105000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402353,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402353/SC402353/,2024-06-19 00:43 MDT
contract,2010-11,SC793019,Sambaa Deh Gorge Viewpoint,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,167300.00,167300.00,0,,,,2010-09-28 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793019,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793019/SC793019/,2024-06-19 00:43 MDT
contract,2011-12,SC793019,Sambaa Deh Gorge Viewpoint,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,0.00,65102.47,3,,,,2010-09-28 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793019,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793019/SC793019-2/,2024-06-19 00:43 MDT
contract,2006-07,SC791130,Campground RV Dumping Station,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,25000.00,25000.00,0,,,,2006-11-09 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791130,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791130/SC791130/,2024-06-19 00:43 MDT
contract,2006-07,SC791153,Fire Rated Ceiling Installation - Deh Cho Hall,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,14960.00,14960.00,0,,,,2006-11-24 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791153,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791153/SC791153/,2024-06-19 00:43 MDT
contract,2010-11,CT100977,Fort Simpson Health Centre Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,608000.00,618075.20,1,,,,2010-09-01 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100977,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100977/CT100977/,2024-06-19 00:43 MDT
contract,2011-12,CT100977,Fort Simpson Health Centre Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,0.00,29670.45,3,,,,2010-09-01 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100977,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100977/CT100977-2/,2024-06-19 00:43 MDT
contract,2011-12,CT101036,ENR Main Building Renovations,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,405568.25,647812.75,7,,,,2011-03-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101036,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101036/CT101036/,2024-06-19 00:43 MDT
contract,2012-13,CT101036,ENR Main Building Renovations,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,0.00,5076.00,1,,,,2011-03-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101036,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101036/CT101036-2/,2024-06-19 00:43 MDT
contract,2006-07,CT100367,Upgrade Design of the Bunkhouse,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,431150.99,527010.62,7,,,,2006-06-22 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100367,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100367/CT100367/,2024-06-19 00:43 MDT
contract,2006-07,CT100482,"Interior Renovations, Long Term Care Facility, Dementia Program",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,68000.00,109555.00,2,,,,2007-01-05 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100482,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100482/CT100482/,2024-06-19 00:43 MDT
contract,2011-12,SC426969,ENR 3 BayRoof Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,24527.00,24527.00,0,,,,2011-08-03 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC426969,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC426969/SC426969/,2024-06-19 00:43 MDT
contract,2011-12,SC426972,ITI Office Roof Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,16985.00,16985.00,0,,,,2011-08-03 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC426972,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC426972/SC426972/,2024-06-19 00:43 MDT
contract,2012-13,SC431486,Site Work - Blackstone Park - Highway #7,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Wind Dancer Contracting LTD,59895.00,59895.00,0,,,,2012-06-25 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431486,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431486/SC431486/,2024-06-19 00:43 MDT
contract,2012-13,SC434661,Photo Voltaic System Blackstone Park,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Renewable Resources Plus,57366.58,68645.49,1,,,,2013-03-05 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC434661,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC434661/SC434661/,2024-06-19 00:43 MDT
contract,2008-09,SC792199,Portable/Temporary Security Fence Enclosure,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Paragon Building Systems Ltd.,32414.00,32414.00,0,,,,2009-03-04 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792199,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792199/SC792199/,2024-06-19 00:43 MDT
contract,2007-08,SC791344,"Flooring Installation, Dementia Wing, Long Term Care Facility",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Energy Efficient Technologies Inc.,66400.00,73812.00,2,,,,2007-05-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791344,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791344/SC791344/,2024-06-19 00:43 MDT
