model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,AC600243,Air Charter: YK-Deline-HOLD-Return,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6284.14,6284.14,0,,,,2009-03-10 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC600243,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC600243/AC600243/,2024-05-22 03:55 MDT
contract,2010-11,AC600318,Aircharter - Deline,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5714.21,5714.21,0,,,,2010-05-31 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC600318,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC600318/AC600318/,2024-05-22 03:55 MDT
contract,2011-12,CT100735,Aviation Facility / Tank Farm Code Upgrade / Increase Capacity,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,0.00,9250.00,1,,,,2008-09-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100735,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100735/CT100735-4/,2024-05-22 03:55 MDT
contract,2004-05,RS613368,Build garage in Deline,RWED,Negotiated,Direct,Unknown,Construction,Building Construction General,C.D. Enterprises,6519.70,6519.70,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000639,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000639/RS613368/,2024-05-22 03:55 MDT
contract,2007-08,SC 408681,Replace Roofing Tiles,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Roofing/Shingling,D.T. Enterprise Maintenance,5080.00,5080.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005602,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005602/SC-408681/,2024-05-22 03:55 MDT
contract,2005-06,PO 530054,50hp outboard motor,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,6320.75,6320.75,0,,,,2005-06-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001994,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001994/PO-530054/,2024-05-22 03:55 MDT
contract,2006-07,SC010387,Seniors Five Plex,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Girvan & Associates Ltd. Consulting Engineers,8480.00,8480.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM003983,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003983/SC010387/,2024-05-22 03:55 MDT
contract,2006-07,CH21981700,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,7660.00,7660.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003676,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003676/CH21981700/,2024-05-22 03:55 MDT
contract,2007-08,SC406824,Fire Suppression Techi?q,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Techi?q Ltd,28150.00,7250.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004970,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004970/SC406824/,2024-05-22 03:55 MDT
contract,2012-13,PO005133,"2013 HELP - Deline, NT.",NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Fiberglass North,5578.00,5578.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014870,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014870/PO005133/,2024-05-22 03:55 MDT
contract,2013-14,CH18481113,Aircraft-Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,9996.00,9996.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015689,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015689/CH18481113/,2024-05-22 03:55 MDT
contract,2011-12,CH132612,Aircraft - Deline,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7852.22,7852.22,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012157,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012157/CH132612/,2024-05-22 03:55 MDT
contract,2011-12,CH19881111,Aircraft - Dline,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9644.32,9644.32,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012366,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012366/CH19881111/,2024-05-22 03:55 MDT
contract,2012-13,SC580413,"Labour & Partial Material, Supply, Ship & Erect Homeownership Repairs, Clt# 5424",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,8400.00,8400.00,0,,,,2012-08-01 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013748,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013748/SC580413/,2024-05-22 03:55 MDT
contract,2014-15,CT441200,2014-15 Fire Panel - Deline Wellness Cen,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,6247.79,6247.79,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016481,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016481/CT441200/,2024-05-22 03:55 MDT
contract,2004-05,PO746055,Paint - Deline School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Services,A Touch of Colour Ltd.,6207.00,6207.00,0,,,,2005-01-26 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO746055,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO746055/PO746055/,2024-05-22 03:55 MDT
contract,2005-06,PO746690,Firedhield Panel c/w 20 smoke detectors,Public Works & Services,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Supply,GE Security Canada,8156.22,8156.22,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746690,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746690/PO746690/,2024-05-22 03:55 MDT
contract,2007-08,PO408746,Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,PolarCom,6837.20,6837.20,0,,,,2007-11-30 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408746,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408746/PO408746/,2024-05-22 03:55 MDT
contract,2010-11,SC580324,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Keson Electrical,6250.00,6250.00,1,,,,2010-10-22 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010760,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010760/SC580324/,2024-05-22 03:55 MDT
contract,2010-11,SC580325,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Keson Electrical,7000.00,7000.00,1,,,,2010-10-22 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010778,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010778/SC580325/,2024-05-22 03:55 MDT
contract,2010-11,SC580326,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Keson Electrical,5800.00,5800.00,1,,,,2010-10-22 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010781,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010781/SC580326/,2024-05-22 03:55 MDT
contract,2010-11,SC580327,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Keson Electrical,5800.00,5800.00,0,,,,2010-10-22 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010782,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010782/SC580327/,2024-05-22 03:55 MDT
contract,2014-15,SC441323,"2014-15, SSE.RRAP Client 6195 ,LOT 14, BLOCK 4, PLAN 2952, Deline, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Marine Construction,Whiponic Wellputer Ltd.,6950.00,6950.00,0,,,,2015-03-05 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016982,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016982/SC441323/,2024-05-22 03:55 MDT
contract,2011-12,SC793849,Deline School - New Skirting/Retainingn,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,5000.00,5000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793849,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793849/SC793849/,2024-05-22 03:55 MDT
contract,2012-13,SC793998,Equipment Rental & Labour Supply,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,MeckCon,5096.00,6896.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793998,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793998/SC793998/,2024-05-22 03:55 MDT
contract,2011-12,SC793344,Rental - Rig Mats,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,MYB Construction Limited,5400.00,5400.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793344,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793344/SC793344/,2024-05-22 03:55 MDT
contract,2010-11,PO901357,Supply Diamond Grade Panels,Transportation,Sole Source,Direct,Unknown,Goods,"NMP / Signs, Standard Traffic",4928 NWT Ltd o/a Poison Painting,5432.52,5432.52,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901357,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901357/PO901357/,2024-05-22 03:55 MDT
contract,2004-05,SC790014,Deline ATB Painting,Transportation,Sole Source,Direct,Unknown,Services,Painting/Decorating,Deline Construction Ltd.,5500.00,5500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790014,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790014/SC790014/,2024-05-22 03:55 MDT
contract,2004-05,SC790188,Equipment Rental for Apron Improvements,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Deline Construction Ltd.,7588.10,7588.10,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790188,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790188/SC790188/,2024-05-22 03:55 MDT
contract,2013-14,SC438567,Countertops Deline School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,TEL Enterprise,7000.00,7000.00,0,,,,2013-12-13 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438567,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438567/SC438567/,2024-05-22 03:55 MDT
contract,2004-05,SC383614,Erect 28' x 30' Garage,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C.D. Enterprises,6510.70,6510.70,0,,,,2004-08-05 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383614,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383614/SC383614/,2024-05-22 03:55 MDT
contract,2004-05,SC383946,Deline School Barrier Free Access Ramp,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,8500.00,8500.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383946,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383946/SC383946/,2024-05-22 03:55 MDT
contract,2010-11,SC793117,Deline School - Site Drainage - Swale,Public Works & Services,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Deline Construction Ltd.,9452.50,9452.50,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793117,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793117/SC793117/,2024-05-22 03:55 MDT
contract,2006-07,SC790980,Repair Airfield Lighting,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Keson Electrical,3000.00,5250.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790980,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790980/SC790980/,2024-05-22 03:55 MDT
contract,2004-05,SC790317,Airport Terminal Building Repairs,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Charter Community of Deline,9720.84,9720.84,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790317,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790317/SC790317/,2024-05-22 03:55 MDT
contract,2005-06,SC790726,Deline Boiler Repairs - Extra Work,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,8221.29,8221.29,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790726,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790726/SC790726/,2024-05-22 03:55 MDT
contract,2010-11,SC792878,Inspection of Remediated Foundation - De,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,8300.00,8300.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792878,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792878/SC792878/,2024-05-22 03:55 MDT
contract,2011-12,SC792929,Lighting Retrofits & Energy Efficiency Upgrades - Deline & Ft. Good Hope,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Energy Management,NU-Line Powerline Contractors,0.00,7103.34,1,,,,2010-09-02 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792929,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792929/SC792929-2/,2024-05-22 03:55 MDT
