model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,INF01-0000004647,Citrix Virtual App and Desktop Licenses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,DLS Technology Corporation,53437.74,53437.74,0,,,,2021-02-19 15:00 MST,2021-02-22 16:41 MST,2021-02-22 16:41 MST,published,ocds-v9mmex-GNWT1-21-0000004735,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004735/INF01-0000004647/,2024-05-31 18:06 MDT
contract,2020-21,INF01-0000004148,HPE Primera Storage Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,74615.27,74615.27,0,,,,2020-07-20 15:00 MDT,2020-07-24 15:05 MDT,2020-07-24 15:05 MDT,published,ocds-v9mmex-GNWT1-21-0000004186,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004186/INF01-0000004148/,2024-05-31 18:06 MDT
contract,2020-21,INF01-0000004395,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,33093.75,33093.75,0,,,,2020-10-23 15:00 MDT,2020-11-05 12:45 MST,2020-11-05 12:45 MST,published,ocds-v9mmex-GNWT1-21-0000004428,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004428/INF01-0000004395/,2024-05-31 18:06 MDT
contract,2020-21,INF01-0000004420,Net Metering & Self-Generation Policy Review,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,InterGroup Consultants,90470.00,90470.00,0,,,,2020-10-09 15:00 MDT,2020-11-06 16:27 MST,2020-11-06 16:27 MST,published,ocds-v9mmex-GNWT1-21-0000004368,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004368/INF01-0000004420/,2024-05-31 18:06 MDT
contract,2019-20,INF01-0000003512,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,26946.02,26946.02,0,,,,2020-02-10 15:00 MST,2020-02-14 16:14 MST,2020-02-14 16:14 MST,published,ocds-v9mmex-GNWT1-20-0000003820,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003820/INF01-0000003512/,2024-05-31 18:06 MDT
contract,2020-21,INF01-0000004038,Extreme Networks Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,94054.24,94054.24,0,,,,2020-06-17 15:00 MDT,2020-06-23 13:48 MDT,2020-06-23 13:48 MDT,published,ocds-v9mmex-GNWT1-21-0000004109,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004109/INF01-0000004038/,2024-05-31 18:06 MDT
contract,2019-20,INF01-0000002707,VMware Licensing Renewals,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,PCM Canada,35180.52,35180.52,0,,,,2019-05-08 15:00 MDT,2019-05-13 12:34 MDT,2019-05-13 12:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003242,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003242/INF01-0000002707/,2024-05-31 18:06 MDT
contract,2021-22,INF01-0000005405,Extreme Network Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,56316.48,56316.48,0,,,,2021-11-26 15:00 MST,2021-12-06 12:07 MST,2021-12-06 12:07 MST,published,ocds-v9mmex-INF01-22-0000005402,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005402/INF01-0000005405/,2024-05-31 18:06 MDT
contract,2021-22,INF01-0000005404,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,28584.51,28584.51,0,,,,2021-11-26 15:00 MST,2021-12-06 12:08 MST,2021-12-06 12:08 MST,published,ocds-v9mmex-INF01-22-0000005401,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005401/INF01-0000005404/,2024-05-31 18:06 MDT
contract,2017-18,0000000000000000000003327,Ultrabook Laptop Agreement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,77450.00,77450.00,0,,,,2017-10-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001809,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001809/0000000000000000000003327/,2024-05-31 18:06 MDT
contract,2019-20,INF01-0000003146,Actelis Network Equipment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,97742.00,97742.00,0,,,,2019-08-15 15:00 MDT,2019-08-27 16:55 MDT,2019-08-27 16:55 MDT,published,ocds-v9mmex-GNWT1-20-0000003552,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003552/INF01-0000003146/,2024-05-31 18:06 MDT
contract,2019-20,INF01-0000003164,HPE Server Infrastructure,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,64964.64,64964.64,0,,,,2019-08-28 15:00 MDT,2019-08-30 16:45 MDT,2019-08-30 16:45 MDT,published,ocds-v9mmex-GNWT1-20-0000003622,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003622/INF01-0000003164/,2024-05-31 18:06 MDT
contract,2019-20,INF01-0000003171,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,55339.14,55339.14,0,,,,2019-08-29 15:00 MDT,2019-09-03 16:54 MDT,2019-09-03 16:54 MDT,published,ocds-v9mmex-GNWT1-20-0000003630,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003630/INF01-0000003171/,2024-05-31 18:06 MDT
contract,2019-20,INF01-0000003179,Extreme Networks Equipment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,28788.47,28788.47,0,,,,2019-08-30 15:00 MDT,2019-09-06 16:42 MDT,2019-09-06 16:42 MDT,published,ocds-v9mmex-GNWT1-20-0000003634,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003634/INF01-0000003179/,2024-05-31 18:06 MDT
contract,2019-20,INF01-0000003447,Actelis Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,90688.46,90688.46,0,,,,2020-01-13 15:00 MST,2020-01-14 16:05 MST,2020-01-14 16:05 MST,published,ocds-v9mmex-INF01-20-0000003766,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003766/INF01-0000003447/,2024-05-31 18:06 MDT
contract,2018-19,INF01-0000002325,Extreme Networks Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,87685.51,87685.51,0,,,,2019-02-04 15:00 MST,2019-02-06 18:08 MST,2019-02-06 18:08 MST,published,ocds-v9mmex-GNWT1-19-0000002951,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002951/INF01-0000002325/,2024-05-31 18:06 MDT
contract,2018-19,INF01-0000002363,Call Centre Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,54403.87,54403.87,0,,,,2019-02-22 15:00 MST,2019-02-27 12:17 MST,2019-02-27 12:17 MST,published,ocds-v9mmex-GNWT1-19-0000003018,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003018/INF01-0000002363/,2024-05-31 18:06 MDT
contract,2018-19,INF01-0000002373,HPE Hard Drives,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,25896.66,25896.66,0,,,,2019-02-21 15:00 MST,2019-03-01 12:14 MST,2019-03-01 12:14 MST,published,ocds-v9mmex-GNWT1-19-0000003012,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003012/INF01-0000002373/,2024-05-31 18:06 MDT
contract,2018-19,INF01-0000002353,Taltson Hydroelectric Expansion Project Planning,Infrastructure,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,70000.00,70000.00,0,,,,2019-02-05 15:00 MST,2019-03-08 12:17 MST,2019-03-08 12:17 MST,published,ocds-v9mmex-GNWT1-19-0000002950,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002950/INF01-0000002353/,2024-05-31 18:06 MDT
contract,2018-19,INF01-0000002385,Blade Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,44756.51,44756.51,0,,,,2019-03-08 15:00 MST,2019-03-12 12:29 MDT,2019-03-12 12:29 MDT,published,ocds-v9mmex-GNWT1-19-0000003084,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003084/INF01-0000002385/,2024-05-31 18:06 MDT
contract,2018-19,INF01-0000002426,Symantec Support Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,49560.87,49560.87,0,,,,2019-03-21 15:00 MDT,2019-03-26 16:33 MDT,2019-03-26 16:33 MDT,published,ocds-v9mmex-GNWT1-19-0000003114,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003114/INF01-0000002426/,2024-05-31 18:06 MDT
contract,2019-20,INF01-0000002578,"HPE Blade Server, VM & Commvault",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,59205.25,59205.25,0,,,,2019-04-11 15:00 MDT,2019-04-24 12:29 MDT,2019-04-24 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003173,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003173/INF01-0000002578/,2024-05-31 18:06 MDT
contract,2019-20,INF01-0000002773,Commvault Licenses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,64564.57,64564.57,0,,,,2019-05-22 15:00 MDT,2019-05-29 12:36 MDT,2019-05-29 12:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003273,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003273/INF01-0000002773/,2024-05-31 18:06 MDT
contract,2019-20,INF01-0000002803,Rotary Wing Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sahtu Helicopters,64782.00,64782.00,0,,,,2019-05-28 15:00 MDT,2019-06-04 12:44 MDT,2019-06-04 12:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003264,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003264/INF01-0000002803/,2024-05-31 18:06 MDT
contract,2019-20,INF01-0000002960,Extreme Networks Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,90562.40,90562.40,0,,,,2019-07-02 15:00 MDT,2019-07-05 12:26 MDT,2019-07-05 12:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003384,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003384/INF01-0000002960/,2024-05-31 18:06 MDT
contract,2019-20,INF01-0000003054,UPS Battery Supply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,DT Electric LTD.,66073.90,66073.90,0,,,,2019-07-19 15:00 MDT,2019-08-01 16:45 MDT,2019-08-01 16:45 MDT,published,ocds-v9mmex-GNWT1-20-0000003416,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003416/INF01-0000003054/,2024-05-31 18:06 MDT
contract,2019-20,INF01-0000003064,Extreme Networks Equipment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,58968.00,58968.00,0,,,,2019-07-31 15:00 MDT,2019-08-01 16:53 MDT,2019-08-01 16:53 MDT,published,ocds-v9mmex-GNWT1-20-0000003491,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003491/INF01-0000003064/,2024-05-31 18:06 MDT
contract,2019-20,INF01-0000003124,Avaya Hardware & Licences,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,78901.71,78901.71,0,,,,2019-08-13 15:00 MDT,2019-08-22 17:04 MDT,2019-08-22 17:04 MDT,published,ocds-v9mmex-GNWT1-20-0000003538,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003538/INF01-0000003124/,2024-05-31 18:06 MDT
contract,2018-19,INF01-0000002132,Extreme Networks Purview License,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,52524.20,52524.20,0,,,,2018-10-18 15:00 MDT,2018-10-23 12:22 MDT,2018-10-23 12:22 MDT,published,ocds-v9mmex-GNWT1-19-0000002738,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002738/INF01-0000002132/,2024-05-31 18:06 MDT
contract,2018-19,INF01-0000002188,Lookout Comprehensive License,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,27134.32,27134.32,0,,,,2018-11-14 15:00 MST,2018-11-16 16:22 MST,2018-11-16 16:22 MST,published,ocds-v9mmex-INF01-19-0000002802,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002802/INF01-0000002188/,2024-05-31 18:06 MDT
contract,2018-19,INF01-0000002308,Commvault Complete Back-up & Recovery,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,37193.68,37193.68,0,,,,2019-01-23 15:00 MST,2019-01-31 12:17 MST,2019-01-31 12:17 MST,published,ocds-v9mmex-GNWT1-19-0000002933,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002933/INF01-0000002308/,2024-05-31 18:06 MDT
contract,2017-18,0000000000000000000003622,Extreme Network Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,30900.50,30900.50,0,,,,2018-01-08 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001986,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001986/0000000000000000000003622/,2024-05-31 18:06 MDT
contract,2017-18,0000000000000000000003625,Quest Software,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,PCM Canada,42077.95,42077.95,0,,,,2018-01-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000002001,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002001/0000000000000000000003625/,2024-05-31 18:06 MDT
contract,2017-18,0000000000000000000003653,Symantec Bluecoat BCIS Software,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,41680.00,41680.00,0,,,,2018-01-10 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000002006,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002006/0000000000000000000003653/,2024-05-31 18:06 MDT
contract,2017-18,INF01-0000001146,Commvault Data Protection Advanced,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tamarack,57074.60,57074.60,0,,,,2018-02-05 15:00 MST,2018-04-25 17:15 MDT,2018-04-25 17:15 MDT,published,ocds-v9mmex-GNWT1-18-0000002035,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002035/INF01-0000001146/,2024-05-31 18:06 MDT
contract,2017-18,INF01-0000001087,WMware vSphere Enterprise Plus,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,44587.00,44587.00,0,,,,2018-02-12 15:00 MST,2018-04-25 17:22 MDT,2018-04-25 17:22 MDT,published,ocds-v9mmex-GNWT1-18-0000002055,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002055/INF01-0000001087/,2024-05-31 18:06 MDT
contract,2018-19,INF01-0000001567,Air Charter Lutsel Ke,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,56334.00,56334.00,0,,,,2018-05-24 15:00 MDT,2018-05-25 12:09 MDT,2018-05-25 12:09 MDT,published,ocds-v9mmex-GNWT1-19-0000002347,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002347/INF01-0000001567/,2024-05-31 18:06 MDT
contract,2018-19,INF01-0000001648,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,59244.60,59244.60,0,,,,2018-06-06 15:00 MDT,2018-06-11 16:08 MDT,2018-06-11 16:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002345,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002345/INF01-0000001648/,2024-05-31 18:06 MDT
contract,2018-19,INF01-0000001706,Commvault Premier Mtce & Support,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,85862.10,85862.10,0,,,,2018-05-28 15:00 MDT,2018-06-18 16:04 MDT,2018-06-18 16:04 MDT,published,ocds-v9mmex-INF01-19-0000002322,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002322/INF01-0000001706/,2024-05-31 18:06 MDT
contract,2018-19,INF01-0000001795,Actelis Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,25207.06,25207.06,0,,,,2018-07-05 15:00 MDT,2018-07-17 12:17 MDT,2018-07-17 12:17 MDT,published,ocds-v9mmex-GNWT1-19-0000002448,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002448/INF01-0000001795/,2024-05-31 18:06 MDT
contract,2018-19,INF01-0000001901,Helicopter Charter - Inuvik to Tuktoyaktuk,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,87907.99,87907.99,0,,,,2018-07-05 15:00 MDT,2018-08-13 19:02 MDT,2018-08-13 19:02 MDT,published,ocds-v9mmex-GNWT1-19-0000002443,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002443/INF01-0000001901/,2024-05-31 18:06 MDT
contract,2018-19,INF01-0000002011,Server Hardware & VMware Licenses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,55548.10,55548.10,0,,,,2018-08-27 15:00 MDT,2018-09-05 12:12 MDT,2018-09-05 12:12 MDT,published,ocds-v9mmex-INF01-19-0000002603,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002603/INF01-0000002011/,2024-05-31 18:06 MDT
contract,2018-19,INF01-0000002081,HPE Synergy Frame Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,47918.28,47918.28,0,,,,2018-09-26 15:00 MDT,2018-10-01 16:15 MDT,2018-10-01 16:15 MDT,published,ocds-v9mmex-GNWT1-19-0000002679,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002679/INF01-0000002081/,2024-05-31 18:06 MDT
contract,2017-18,0000000000000000000002488,BlackBerry Support Subscriptions,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,44608.00,44608.00,0,,,,2017-04-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001396,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001396/0000000000000000000002488/,2024-05-31 18:06 MDT
contract,2017-18,0000000000000000000002519,Symantec Software Support,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,87931.70,87931.70,0,,,,2017-04-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001406,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001406/0000000000000000000002519/,2024-05-31 18:06 MDT
contract,2017-18,0000000000000000000002535,Bomgar Software Support,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Lanworks Inc.,30773.28,30773.28,0,,,,2017-05-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001407,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001407/0000000000000000000002535/,2024-05-31 18:06 MDT
contract,2017-18,0000000000000000000002579,Juniper Enterprise Support,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Charter Telecom Inc.,35762.40,35762.40,0,,,,2017-05-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001460,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001460/0000000000000000000002579/,2024-05-31 18:06 MDT
contract,2017-18,0000000000000000000002859,Records & Shipping Box Order,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Canarctic Graphics,27709.00,27709.00,0,,,,2017-06-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001549,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001549/0000000000000000000002859/,2024-05-31 18:06 MDT
contract,2017-18,0000000000000000000002924,Commvault Support Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tamarack,77121.84,77121.84,0,,,,2017-07-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001602,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001602/0000000000000000000002924/,2024-05-31 18:06 MDT
contract,2017-18,0000000000000000000003451,Radware 40Mbps Multimode SR,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Charter Telecom Inc.,36205.80,36205.80,0,,,,2017-08-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001677,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001677/0000000000000000000003451/,2024-05-31 18:06 MDT
contract,2017-18,0000000000000000000003295,Modeling NWT Energy Strategy Targets,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,99910.00,99910.00,0,,,,2017-09-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001664,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001664/0000000000000000000003295/,2024-05-31 18:06 MDT
