model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,CT101264,Embankment Widening Km 54.3 to Km 56.9 D,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Dinjii Zhuh Trucking Ltd.,1998379.00,1939883.70,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101264,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101264/CT101264/,2024-05-13 13:56 MDT
contract,2013-14,CT101265,Single Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,2257800.00,2314649.50,2,,,,2013-03-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101265,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101265/CT101265/,2024-05-13 13:56 MDT
contract,2013-14,CT101266,Surfacing Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,291100.00,305160.00,1,,,,2013-03-19 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101266,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101266/CT101266/,2024-05-13 13:56 MDT
contract,2013-14,CT101275,"Embankment Widening Km 63.8 to Km 65.7, Dempster Highway (No.8) NWT",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Dinjii Zhuh Trucking,1538477.50,1538477.50,0,,,,2013-04-12 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101275,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101275/CT101275/,2024-05-13 13:56 MDT
contract,2013-14,CT101278,Crushed Aggregate Production and Stockpiling,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,496460.00,337691.97,1,,,,2013-03-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101278,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101278/CT101278/,2024-05-13 13:56 MDT
contract,2013-14,CT101279,Crushed Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,1187410.00,1207928.67,1,,,,2013-04-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101279,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101279/CT101279/,2024-05-13 13:56 MDT
contract,2013-14,CT101281,Tuktoyaktuk to Granular Source 177 Acces,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,EGT Northwind Ltd.,0.00,92300.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101281,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101281/CT101281-2/,2024-05-13 13:56 MDT
contract,2013-14,CT101283,Bridge Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,J.E. Sellors Services Ltd.,2669578.00,2669578.00,0,,,,2013-03-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101283,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101283/CT101283/,2024-05-13 13:56 MDT
contract,2013-14,CT101286,Bridge Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,5826852.35,5826852.35,1,,,,2013-03-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101286,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101286/CT101286/,2024-05-13 13:56 MDT
contract,2013-14,CT101294,Highway Surface Repairs and Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1163950.00,1213523.89,1,,,,2013-05-23 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101294,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101294/CT101294/,2024-05-13 13:56 MDT
contract,2013-14,CT101295,RIGHT-OF-WAY MOWING,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,BRAVE ADVENTURES LTD.,899999.70,899999.70,0,,,,2013-04-17 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101295,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101295/CT101295/,2024-05-13 13:56 MDT
contract,2013-14,CT101306,Highway Windening and Reconstruction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Tli Cho Landtran Transport Ltd.,4873858.90,4910836.90,1,,,,2013-08-01 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101306,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101306/CT101306/,2024-05-13 13:56 MDT
contract,2013-14,CT101313,Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,808160.00,963310.00,1,,,,2013-05-30 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101313,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101313/CT101313/,2024-05-13 13:56 MDT
contract,2013-14,CT101315,Highway Resurfacing,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,492500.00,488800.00,1,,,,2013-08-01 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101315,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101315/CT101315/,2024-05-13 13:56 MDT
contract,2013-14,CT101319,ITH 100% Engineering Design & Environmen,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,EGT Northwind Ltd.,4962210.00,4951729.00,2,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101319,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101319/CT101319/,2024-05-13 13:56 MDT
contract,2013-14,CT101320,Navy Road Upgrade,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,EGT Northwind Ltd.,3994650.00,3994650.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101320,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101320/CT101320/,2024-05-13 13:56 MDT
contract,2013-14,CT101333,"Embankment, Drainage Improvements and As",Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,3270244.75,3470260.75,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101333,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101333/CT101333/,2024-05-13 13:56 MDT
contract,2013-14,CT101343,Zone 5 Winter Road,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Deline Construction Ltd.,668290.00,668290.00,0,,,,2013-10-04 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101343,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101343/CT101343/,2024-05-13 13:56 MDT
contract,2013-14,CT101356,Bridge Construction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,782816.72,782816.72,0,,,,2013-12-13 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101356,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101356/CT101356/,2024-05-13 13:56 MDT
contract,2013-14,CT101359,Steep Creek Bridge Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1176957.40,1176957.40,0,,,,2013-12-13 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101359,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101359/CT101359/,2024-05-13 13:56 MDT
contract,2013-14,CT101364,Tli Cho Winter Road Construction,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Tli Cho Road Constructors Ltd.,10690300.85,10830012.51,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101364,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101364/CT101364/,2024-05-13 13:56 MDT
contract,2013-14,CT101373,Inuvik Tuktoyaktuk Highway Construction,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,EGT Northwind Ltd.,229374576.00,229374576.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101373,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101373/CT101373/,2024-05-13 13:56 MDT
contract,2013-14,CT100919,RFP 2010-01 MacKenzie Delta Ice Roads Construction & Maintenance (5 Seasons),Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,Northwind Industries,0.00,302685.02,3,,,,2010-05-27 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100919,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100919/CT100919-3/,2024-05-13 13:56 MDT
contract,2013-14,CT100968,MacKenzie Delta Ice Roads Construction & Maintenance (Five-Year Contract),Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,K & D Contracting Ltd.,0.00,90450.00,1,,,,2010-05-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100968,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100968/CT100968-4/,2024-05-13 13:56 MDT
contract,2013-14,PO436877,"Crush, Loader, Labour","Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,Ace Enterprises Ltd.,5562.50,5562.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436877,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436877/PO436877/,2024-05-13 13:56 MDT
contract,2013-14,PO00001964,Capital Site Pathway Upgrade,Assembly,Sole Source,Direct,Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,106225.00,106225.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016479,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016479/PO00001964/,2024-05-13 13:56 MDT
contract,2013-14,SC436967,Paving & Roadway Maintenance,Assembly,Sole Source,Direct,Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,13825.00,13825.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016480,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016480/SC436967/,2024-05-13 13:56 MDT
contract,2013-14,SC793717,Colville Lake Winter Road Access Realign,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,"Berah Gutone Tue"" Enterprises Ltd.",0.00,306271.85,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793717,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793717/SC793717-2/,2024-05-13 13:56 MDT
contract,2013-14,SC794348,Construction Gwich'in Territorial Park Hiking Trails C & D,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,IDH Contracting,92066.00,100000.00,1,,,,2013-06-19 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794348,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794348/SC794348/,2024-05-13 13:56 MDT
contract,2013-14,SC794384,PHC - Biopile Construction-2013,Public Works & Services,Sole Source,Direct,Unknown,Construction,Road Construction Services,Community Government of Gameti,40000.00,40000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794384,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794384/SC794384/,2024-05-13 13:56 MDT
contract,2013-14,SC794414,Supply of Asphalt Oil Storage Tank,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,8400.00,25112.88,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794414,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794414/SC794414/,2024-05-13 13:56 MDT
contract,2013-14,SC794463,Colville Lake School- Ventilation Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Whiponic Wellputer Ltd.,83486.00,96966.33,2,,,,2013-08-01 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794463,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794463/SC794463/,2024-05-13 13:56 MDT
contract,2013-14,SC794477,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,cherdon enterprises ltd,67925.00,117503.75,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794477,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794477/SC794477/,2024-05-13 13:56 MDT
contract,2013-14,SC794482,Highway Surface Repairs - Equipment Rental,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,cherdon enterprises ltd,220700.00,352861.75,2,,,,2013-08-07 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794482,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794482/SC794482/,2024-05-13 13:56 MDT
contract,2013-14,SC794528,Relocation of Power Distribution Line,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Northwest Territories Power Corp.,51883.67,51883.67,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794528,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794528/SC794528/,2024-05-13 13:56 MDT
contract,2013-14,SC794548,Asphalt Concrete Paving at gantry,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,81224.00,81224.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794548,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794548/SC794548/,2024-05-13 13:56 MDT
contract,2013-14,SC794579,Installation of Highway Signs,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,Eagle 88 Enterprises Ltd.,30000.00,34895.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794579,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794579/SC794579/,2024-05-13 13:56 MDT
contract,2013-14,SC794619,Roadside Turnout Construction - Equipment Rental,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,118960.00,118960.00,1,,,,2013-11-07 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794619,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794619/SC794619/,2024-05-13 13:56 MDT
contract,2013-14,SC794649,CSP Culvert Replacement Km 249 Dempster Highway (No.8) NWT,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Millennium Construction Ltd.,44200.00,44200.00,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794649,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794649/SC794649/,2024-05-13 13:56 MDT
contract,2013-14,SC794698,"Load, Haul & Stockpile 16mm AST and 19mm Aggregate",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,cherdon enterprises ltd,188307.50,233297.98,1,,,,2014-02-03 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794698,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794698/SC794698/,2024-05-13 13:56 MDT
contract,2013-14,SC794764,Equipment Rental Highway 3 Road Repairs,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,cherdon enterprises ltd,182750.00,182750.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794764,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794764/SC794764/,2024-05-13 13:56 MDT
contract,2013-14,SC794783,Mackenzie Valley Winter Road Repairs,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Pedzeh Ki Contractors Limited,28305.00,28305.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794783,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794783/SC794783/,2024-05-13 13:56 MDT
contract,2013-14,SC794794,Arch Culvert Erection - Four Mile Creek,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Atlantic Underground Services,40000.00,44299.01,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794794,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794794/SC794794/,2024-05-13 13:56 MDT
contract,2013-14,SC794798,Repair of Wooden Bridge Decks on the MVW,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Whiponic Wellputer Ltd.,12178.00,12178.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794798,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794798/SC794798/,2024-05-13 13:56 MDT
contract,2013-14,SC794833,Construction - GRS Arch Culvert - 4 Mile,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,MYB Construction Limited,865857.50,865857.50,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794833,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794833/SC794833/,2024-05-13 13:56 MDT
contract,2013-14,SC794909,Winter Road Closure Zone 2/3,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Hodgson's Contracting (2005) Inc.,8670.00,8670.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794909,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794909/SC794909/,2024-05-13 13:56 MDT
contract,2013-14,SC436604,Construction Services - Groundwork for New Facility,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Northridge Contracting Ltd.,55842.42,55842.42,0,,,,2013-07-29 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436604,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436604/SC436604/,2024-05-13 13:56 MDT
contract,2013-14,SC436685,Prelude Lake Parking Expansion,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,149690.00,149690.00,0,,,,2013-07-23 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436685,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436685/SC436685/,2024-05-13 13:56 MDT
contract,2013-14,SC438306,Installation of bridge & Grubbing on Del,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Techi?q Ltd,426398.96,426398.96,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438306,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438306/SC438306/,2024-05-13 13:56 MDT
