model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,ENR01-0000008452,Air Charter - Mackenzie Bison Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hoarfrost River Huskies Ltd.,34565.00,34565.00,0,,,,2022-12-15 15:00 MST,2023-01-13 16:09 MST,2023-01-13 16:09 MST,published,ocds-v9mmex-ENR01-23-0000006307,/procurements/contract-history/ocds-v9mmex-ENR01-23-0000006307/ENR01-0000008452/,2024-05-17 14:50 MDT
contract,2022-23,ENR01-0000008453,Air Charter - Mackenzie Bison Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,52503.17,52503.17,0,,,,2022-12-15 15:00 MST,2023-01-13 16:09 MST,2023-01-13 16:09 MST,published,ocds-v9mmex-ENR01-23-0000006307,/procurements/contract-history/ocds-v9mmex-ENR01-23-0000006307/ENR01-0000008453/,2024-05-17 14:50 MDT
contract,2022-23,ENR01-0000008467,"Capture and Collaring, Aircraft Services",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,325861.00,325861.00,0,,,,2022-12-21 15:00 MST,2023-01-26 16:14 MST,2023-01-26 16:14 MST,published,ocds-v9mmex-GNWT1-23-0000006259,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006259/ENR01-0000008467/,2024-05-17 14:50 MDT
contract,2022-23,ENR01-0000008475,"Capture and Collaring, Aircraft Services",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,555510.00,555510.00,0,,,,2022-12-21 15:00 MST,2023-01-26 16:14 MST,2023-01-26 16:14 MST,published,ocds-v9mmex-GNWT1-23-0000006259,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006259/ENR01-0000008475/,2024-05-17 14:50 MDT
contract,2022-23,ENR01-0000008532,Air Charter - Yamba Basin Testing,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,90569.00,90569.00,0,,,,2023-02-03 15:00 MST,2023-02-14 17:59 MST,2023-02-14 17:59 MST,published,ocds-v9mmex-GNWT1-23-0000006379,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006379/ENR01-0000008532/,2024-05-17 14:50 MDT
contract,2022-23,ENR01-0000008552,Rotary Wing Charter Capture and Collaring,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,109250.00,109250.00,0,,,,2023-02-10 15:00 MST,2023-02-21 12:27 MST,2023-02-21 12:27 MST,published,ocds-v9mmex-ENR01-23-0000006402,/procurements/contract-history/ocds-v9mmex-ENR01-23-0000006402/ENR01-0000008552/,2024-05-17 14:50 MDT
contract,2022-23,ENR01-0000008537,Rotary Wing Services Caribou Composition Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,101963.20,101963.20,0,,,,2023-02-07 15:00 MST,2023-02-21 16:00 MST,2023-02-21 16:00 MST,published,ocds-v9mmex-GNWT1-23-0000006381,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006381/ENR01-0000008537/,2024-05-17 14:50 MDT
contract,2022-23,ENR01-0000008618,Fixed Wing Charter for Caribou and Muskox Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,172671.41,172671.41,0,,,,2023-02-17 15:00 MST,2023-03-07 12:12 MST,2023-03-07 12:12 MST,published,ocds-v9mmex-GNWT1-23-0000006410,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006410/ENR01-0000008618/,2024-05-17 14:50 MDT
contract,2022-23,ENR01-0000008619,Fixed Wing Charter for Caribou and Muskox Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,172671.41,172671.41,0,,,,2023-02-17 15:00 MST,2023-03-07 12:12 MST,2023-03-07 12:12 MST,published,ocds-v9mmex-GNWT1-23-0000006410,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006410/ENR01-0000008619/,2024-05-17 14:50 MDT
contract,2022-23,ENR01-0000008617,Single Engine Aircraft for Wildfire Operations,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,235350.00,235350.00,0,,,,2023-02-17 15:00 MST,2023-03-14 15:55 MDT,2023-03-14 15:55 MDT,published,ocds-v9mmex-ENR01-23-0000006416,/procurements/contract-history/ocds-v9mmex-ENR01-23-0000006416/ENR01-0000008617/,2024-05-17 14:50 MDT
contract,2022-23,0000000000000000000004796,Exclusive SOA - Wildland Fire Equipment & Parts,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,WATERAX Inc.,,,0,,,,2023-02-24 15:00 MST,2023-04-05 11:57 MDT,2023-04-05 11:57 MDT,published,ocds-v9mmex-GNWT1-23-0000006460,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006460/0000000000000000000004796/,2024-05-17 14:50 MDT
contract,2022-23,ENR01-0000008653,Environmental Fund Audit,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,76965.00,76965.00,0,,,,2023-03-15 15:00 MDT,2023-04-05 12:04 MDT,2023-04-05 12:04 MDT,published,ocds-v9mmex-GNWT1-23-0000006545,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006545/ENR01-0000008653/,2024-05-17 14:50 MDT
contract,2022-23,ENR01-0000008417,Capture and Collaring of Boreal Caribou,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,237490.00,237490.00,0,,,,2022-11-16 15:00 MST,2023-04-06 15:37 MDT,2023-04-06 15:37 MDT,published,ocds-v9mmex-GNWT1-23-0000006186,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006186/ENR01-0000008417/,2024-05-17 14:50 MDT
contract,2022-23,ENR01-0000008428,Boreal Caribou Composition Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,191950.00,191950.00,0,,,,2022-12-09 15:00 MST,2023-04-06 15:41 MDT,2023-04-06 15:41 MDT,published,ocds-v9mmex-GNWT1-23-0000006260,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006260/ENR01-0000008428/,2024-05-17 14:50 MDT
contract,2022-23,ENR01-0000008448,Bison Control Area Surveys,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,49495.00,49495.00,0,,,,2022-12-19 15:00 MST,2023-04-06 15:44 MDT,2023-04-06 15:44 MDT,published,ocds-v9mmex-ENR01-23-0000006300,/procurements/contract-history/ocds-v9mmex-ENR01-23-0000006300/ENR01-0000008448/,2024-05-17 14:50 MDT
contract,2022-23,ENR01-0000008528,Air Charter - Polar Bear Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,439100.00,439100.00,0,,,,2023-01-31 15:00 MST,2023-04-06 15:48 MDT,2023-04-06 15:48 MDT,published,ocds-v9mmex-GNWT1-23-0000006368,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006368/ENR01-0000008528/,2024-05-17 14:50 MDT
contract,2022-23,ECC01-0000000020,Mineral Exploration Security,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,35000.00,35000.00,0,,,,2023-03-30 15:00 MDT,2023-04-18 16:33 MDT,2023-04-18 16:33 MDT,published,ocds-v9mmex-GNWT1-23-0000006567,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006567/ECC01-0000000020/,2024-05-17 14:50 MDT
contract,2022-23,ECC01-0000000025,Oil and Gas Security Estimates,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,40000.00,40000.00,0,,,,2023-03-17 15:00 MDT,2023-04-18 18:08 MDT,2023-04-18 18:08 MDT,published,ocds-v9mmex-GNWT1-23-0000006554,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006554/ECC01-0000000025/,2024-05-17 14:50 MDT
contract,2023-24,ECC01-0000000006,Wildland Fire Chainsaw Training,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,70000.00,70000.00,0,,,,2023-04-03 15:00 MDT,2023-04-24 16:07 MDT,2023-04-24 16:07 MDT,published,ocds-v9mmex-ENR01-24-0000006576,/procurements/contract-history/ocds-v9mmex-ENR01-24-0000006576/ECC01-0000000006/,2024-05-17 14:50 MDT
contract,2022-23,ENR01-0000008667,First Aid for Wildfire Operations,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,200000.00,200000.00,0,,,,2023-03-10 15:00 MST,2023-04-24 18:04 MDT,2023-04-24 18:04 MDT,published,ocds-v9mmex-GNWT1-23-0000006438,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006438/ENR01-0000008667/,2024-05-17 14:50 MDT
contract,2023-24,ECC01-0000000055,Water Quality Regulatory Reviews,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hutchinson Environmental Sciences Ltd.,50000.00,50000.00,0,,,,2023-04-03 15:00 MDT,2023-04-25 16:19 MDT,2023-04-25 16:19 MDT,published,ocds-v9mmex-ENR01-24-0000006552,/procurements/contract-history/ocds-v9mmex-ENR01-24-0000006552/ECC01-0000000055/,2024-05-17 14:50 MDT
contract,2023-24,ECC01-0000000126,Aerial Digital Photographic Survey,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GeodesyGroup Inc.,86850.00,81900.00,0,,,,2023-04-11 15:00 MDT,2023-05-08 18:00 MDT,2023-05-09 16:18 MDT,published,ocds-v9mmex-GNWT1-24-0000006587,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006587/ECC01-0000000126/,2024-05-17 14:50 MDT
contract,2022-23,ECC01-0000000019,Mine Closures and Securities,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,60000.00,60000.00,0,,,,2023-03-17 15:00 MDT,2023-05-09 12:11 MDT,2023-05-09 12:11 MDT,published,ocds-v9mmex-GNWT1-23-0000006553,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006553/ECC01-0000000019/,2024-05-17 14:50 MDT
contract,2023-24,ENR01-0000008685,Recycling Social Marketing Research,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,PRA Inc. O/A Prairie Research Associates,76600.00,76600.00,0,,,,2023-04-06 15:00 MDT,2023-05-17 12:44 MDT,2023-05-17 12:44 MDT,published,ocds-v9mmex-GNWT1-24-0000006478,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006478/ENR01-0000008685/,2024-05-17 14:50 MDT
contract,2016-17,0000000000000000000002225,Moose Survey - Inuvik Region - Air Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Open Water Charters Inc.,44000.00,44000.00,0,,,,2017-02-20 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001296,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001296/0000000000000000000002225/,2024-05-17 14:50 MDT
contract,2018-19,ENR01-0000004554,Radio Communications Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Danmax Communication Ltd.,25029.00,25029.00,0,,,,2019-01-08 15:00 MST,2019-02-05 12:15 MST,2019-02-05 12:15 MST,published,ocds-v9mmex-GNWT1-19-0000002924,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002924/ENR01-0000004554/,2024-05-17 14:50 MDT
contract,2018-19,ENR01-0000004409,Northwest Territories Environmental Audit,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stratos Inc.,199877.56,199877.56,0,,,,2018-10-18 15:00 MDT,2019-02-11 11:58 MST,2019-02-11 11:58 MST,published,ocds-v9mmex-GNWT1-19-0000002703,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002703/ENR01-0000004409/,2024-05-17 14:50 MDT
contract,2018-19,ENR01-0000004523,Microphones & Connectors,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Danmax Communication Ltd.,42250.00,42250.00,0,,,,2018-12-18 15:00 MST,2019-02-12 17:59 MST,2019-02-12 17:59 MST,published,ocds-v9mmex-GNWT1-19-0000002886,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002886/ENR01-0000004523/,2024-05-17 14:50 MDT
contract,2018-19,ENR01-0000004587,Aircraft Charter Caribou Muskox Survey- Ulukhaktok,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,76302.52,76302.52,0,,,,2019-02-13 15:00 MST,2019-02-26 12:11 MST,2019-02-26 12:11 MST,published,ocds-v9mmex-GNWT1-19-0000002975,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002975/ENR01-0000004587/,2024-05-17 14:50 MDT
contract,2018-19,ENR01-0000004638,Air Charter for Muskox Survey - Ulukhaktok,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,59137.81,59137.81,0,,,,2019-02-15 15:00 MST,2019-03-12 18:11 MDT,2019-03-12 18:11 MDT,published,ocds-v9mmex-GNWT1-19-0000002991,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002991/ENR01-0000004638/,2024-05-17 14:50 MDT
contract,2018-19,ENR01-0000004697,Operator for the NT/NU Spill Line,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,5773 NWT Ltd. o/a Arctic Alarm,64479.92,64479.92,0,,,,2019-02-28 15:00 MST,2019-04-04 16:17 MDT,2019-04-04 16:17 MDT,published,ocds-v9mmex-GNWT1-19-0000003038,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003038/ENR01-0000004697/,2024-05-17 14:50 MDT
contract,2018-19,ENR01-0000004373,Water Quality Modelling - Diavik,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Zajdlik & Associates Inc.,30000.00,30000.00,0,,,,2018-09-25 15:00 MDT,2018-10-22 16:15 MDT,2018-10-22 16:15 MDT,published,ocds-v9mmex-GNWT1-19-0000002675,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002675/ENR01-0000004373/,2024-05-17 14:50 MDT
contract,2018-19,ENR01-0000003940,Conceptual Models for Valued Ecosystem Components,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ESSA Technologies Ltd,49931.00,49931.00,0,,,,2018-05-11 15:00 MDT,2018-10-22 17:33 MDT,2018-10-22 17:33 MDT,published,ocds-v9mmex-ENR01-19-0000002291,/procurements/contract-history/ocds-v9mmex-ENR01-19-0000002291/ENR01-0000003940/,2024-05-17 14:50 MDT
contract,2018-19,ENR01-0000004036,NWT Diamond Mines Closure & Security Tech Reviews,Environment and Natural Resources,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,29700.00,29700.00,0,,,,2018-06-18 15:00 MDT,2018-10-22 17:41 MDT,2018-10-22 17:41 MDT,published,ocds-v9mmex-GNWT1-19-0000002401,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002401/ENR01-0000004036/,2024-05-17 14:50 MDT
contract,2018-19,ENR01-0000004443,Radios & Accessories,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Danmax Communication Ltd.,171275.00,171275.00,0,,,,2018-10-30 15:00 MDT,2018-11-27 12:15 MST,2018-11-27 12:15 MST,published,ocds-v9mmex-GNWT1-19-0000002674,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002674/ENR01-0000004443/,2024-05-17 14:50 MDT
contract,2018-19,ENR01-0000004473,Men's Work Coveralls,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,76632.00,76632.00,0,,,,2018-12-05 15:00 MST,2018-12-11 16:19 MST,2018-12-11 16:19 MST,published,ocds-v9mmex-GNWT1-19-0000002851,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002851/ENR01-0000004473/,2024-05-17 14:50 MDT
contract,2018-19,ENR01-0000004487,HPE Server Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,23658.07,23658.07,0,,,,2018-12-13 15:00 MST,2018-12-19 16:20 MST,2018-12-19 16:20 MST,published,ocds-v9mmex-GNWT1-19-0000002874,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002874/ENR01-0000004487/,2024-05-17 14:50 MDT
contract,2018-19,ENR01-0000004524,53 Foot Dry Van Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,49900.00,49900.00,0,,,,2018-12-13 15:00 MST,2019-01-18 12:14 MST,2019-01-18 12:14 MST,published,ocds-v9mmex-GNWT1-19-0000002878,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002878/ENR01-0000004524/,2024-05-17 14:50 MDT
contract,2018-19,ENR01-0000004345,Data Review: Compounds in Slave River Food Web,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Lorne Doig,45975.00,45975.00,0,,,,2018-09-10 15:00 MDT,2019-01-21 17:42 MST,2019-01-21 17:42 MST,published,ocds-v9mmex-ENR01-19-0000002530,/procurements/contract-history/ocds-v9mmex-ENR01-19-0000002530/ENR01-0000004345/,2024-05-17 14:50 MDT
contract,2017-18,0000000000000000000003577,Technical Review - Long Term Mine Closure,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,28340.00,28340.00,0,,,,2017-12-13 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001988,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001988/0000000000000000000003577/,2024-05-17 14:50 MDT
contract,2017-18,0000000000000000000003664,Fire Fighting Hoses,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Fire Prevention Services (2016) Ltd.,174165.00,174165.00,0,,,,2018-01-22 15:00 MST,2018-01-24 20:45 MST,2018-09-18 21:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002037,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002037/0000000000000000000003664/,2024-05-17 14:50 MDT
contract,2017-18,ENR01-0000003568,Electronic Mosaic from Sentinel 2 Imagery,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Pacific Geomatics Ltd.,16500.00,16500.00,0,,,,2018-01-11 15:00 MST,2018-04-25 17:00 MDT,2018-04-25 17:00 MDT,published,ocds-v9mmex-GNWT1-18-0000002004,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002004/ENR01-0000003568/,2024-05-17 14:50 MDT
contract,2017-18,0000000000000000000003690,Fire Behaviour Specialist,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dennis Quintillio and Associates Inc.,,,0,,,,2018-01-16 15:00 MST,2018-04-25 17:02 MDT,2018-04-25 17:02 MDT,published,ocds-v9mmex-GNWT1-18-0000001962,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001962/0000000000000000000003690/,2024-05-17 14:50 MDT
