model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,INF01-0000004520,Chromebook Laptops,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,447640.00,447640.00,0,,,,2020-12-18 15:00 MST,2021-01-05 15:18 MST,2021-01-05 15:18 MST,published,ocds-v9mmex-GNWT1-21-0000004580,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004580/INF01-0000004520/,2024-05-27 10:30 MDT
contract,2020-21,INF01-0000004542,Extreme Network Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,122488.25,122488.25,0,,,,2021-01-08 15:00 MST,2021-01-14 15:38 MST,2021-01-14 15:38 MST,published,ocds-v9mmex-GNWT1-21-0000004618,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004618/INF01-0000004542/,2024-05-27 10:30 MDT
contract,2020-21,ENR01-0000006422,Air Charter - Bison Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Simpson Air (1981) Limited,21740.00,21740.00,0,,,,2020-12-16 15:00 MST,2021-01-15 17:00 MST,2021-01-15 17:00 MST,published,ocds-v9mmex-GNWT1-21-0000004591,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004591/ENR01-0000006422/,2024-05-27 10:30 MDT
contract,2020-21,JUS01-0000002867,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,29651.60,29651.60,0,,,,2021-01-18 15:00 MST,2021-01-19 15:53 MST,2021-01-19 15:53 MST,published,ocds-v9mmex-GNWT1-21-0000004660,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004660/JUS01-0000002867/,2024-05-27 10:30 MDT
contract,2020-21,INF01-0000004437,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,184508.50,184508.50,0,,,,2020-11-06 15:00 MST,2021-02-02 14:42 MST,2021-02-02 14:42 MST,published,ocds-v9mmex-GNWT1-21-0000004456,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004456/INF01-0000004437/,2024-05-27 10:30 MDT
contract,2020-21,INF01-0000004519,Citrix Virtual App and Desktop Licenses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,DLS Technology Corporation,46057.00,46057.00,0,,,,2020-12-15 15:00 MST,2021-02-02 14:53 MST,2021-02-02 14:53 MST,published,ocds-v9mmex-GNWT1-21-0000004584,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004584/INF01-0000004519/,2024-05-27 10:30 MDT
contract,2020-21,INF01-0000004543,Extreme Network Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,23409.49,23409.49,0,,,,2021-01-13 15:00 MST,2021-02-02 14:57 MST,2021-02-02 14:57 MST,published,ocds-v9mmex-GNWT1-21-0000004631,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004631/INF01-0000004543/,2024-05-27 10:30 MDT
contract,2020-21,INF01-0000004439,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,49380.00,49380.00,0,,,,2020-11-06 15:00 MST,2021-02-02 15:54 MST,2021-02-02 15:54 MST,published,ocds-v9mmex-GNWT1-21-0000004457,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004457/INF01-0000004439/,2024-05-27 10:30 MDT
contract,2020-21,ENR01-0000006445,"Capture and Collar, North Slave and Beaufort Delta",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,102675.00,102675.00,0,,,,2020-12-01 15:00 MST,2021-02-03 12:25 MST,2021-02-03 12:25 MST,published,ocds-v9mmex-GNWT1-21-0000004481,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004481/ENR01-0000006445/,2024-05-27 10:30 MDT
contract,2020-21,ENR01-0000006444,"Capture and Collar, North Slave and Beaufort Delta",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,100260.00,100260.00,0,,,,2020-12-01 15:00 MST,2021-02-03 12:25 MST,2021-02-03 12:25 MST,published,ocds-v9mmex-GNWT1-21-0000004481,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004481/ENR01-0000006444/,2024-05-27 10:30 MDT
contract,2020-21,ENR01-0000006501,Helicopter Charter for Polar Bear Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,124400.00,124400.00,0,,,,2021-01-14 15:00 MST,2021-02-05 12:36 MST,2021-02-05 12:36 MST,published,ocds-v9mmex-GNWT1-21-0000004621,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004621/ENR01-0000006501/,2024-05-27 10:30 MDT
contract,2020-21,ENR01-0000006509,Helicopter Charter for Polar Bear Survey in North,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,132197.50,132197.50,0,,,,2021-01-14 15:00 MST,2021-02-10 00:47 MST,2021-02-10 00:47 MST,published,ocds-v9mmex-GNWT1-21-0000004626,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004626/ENR01-0000006509/,2024-05-27 10:30 MDT
contract,2020-21,ENR01-0000006518,Aircraft Charter for Muskox Survey from Paulatuk,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,64097.90,64097.90,0,,,,2021-01-18 15:00 MST,2021-02-10 13:09 MST,2021-02-10 13:09 MST,published,ocds-v9mmex-GNWT1-21-0000004627,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004627/ENR01-0000006518/,2024-05-27 10:30 MDT
contract,2020-21,NTH01-0000010390,Air Charter: Ulukhaktok,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,20190.00,20190.00,0,,,,2021-02-08 15:00 MST,2021-02-17 12:55 MST,2021-02-17 12:55 MST,published,ocds-v9mmex-NTH01-21-0000004748,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004748/NTH01-0000010390/,2024-05-27 10:30 MDT
contract,2020-21,ECE01-0000009679,Mentor Apprentice Program (MAP) Resources Printing,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Gilmore Doculink,42942.00,42942.00,0,,,,2021-02-10 15:00 MST,2021-02-17 16:26 MST,2021-02-17 16:26 MST,published,ocds-v9mmex-ECE01-21-0000004707,/procurements/contract-history/ocds-v9mmex-ECE01-21-0000004707/ECE01-0000009679/,2024-05-27 10:30 MDT
contract,2020-21,INF01-0000004644,Extreme Switches,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,28692.95,28692.95,0,,,,2021-02-12 15:00 MST,2021-02-22 15:46 MST,2021-02-22 15:46 MST,published,ocds-v9mmex-GNWT1-21-0000004699,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004699/INF01-0000004644/,2024-05-27 10:30 MDT
contract,2020-21,INF01-0000004647,Citrix Virtual App and Desktop Licenses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,DLS Technology Corporation,53437.74,53437.74,0,,,,2021-02-19 15:00 MST,2021-02-22 16:41 MST,2021-02-22 16:41 MST,published,ocds-v9mmex-GNWT1-21-0000004735,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004735/INF01-0000004647/,2024-05-27 10:30 MDT
contract,2020-21,ENR01-0000006554,Air Charter - Muskox and Caribou Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,85553.00,85553.00,0,,,,2021-02-12 15:00 MST,2021-02-23 15:51 MST,2021-02-23 15:51 MST,published,ocds-v9mmex-GNWT1-21-0000004705,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004705/ENR01-0000006554/,2024-05-27 10:30 MDT
contract,2020-21,HSS01-0000004975,Floss Sticks,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,SUNSTAR AMERICAS INC.,51616.80,51616.80,0,,,,2021-02-09 15:00 MST,2021-02-24 12:59 MST,2021-02-24 12:59 MST,published,ocds-v9mmex-GNWT1-21-0000004688,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004688/HSS01-0000004975/,2024-05-27 10:30 MDT
contract,2020-21,ENR01-0000006573,Mackenzie Bison Collaring,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bighorn Helicopters Inc.,45315.00,45315.00,0,,,,2021-02-23 15:00 MST,2021-02-25 13:14 MST,2021-02-25 13:14 MST,published,ocds-v9mmex-GNWT1-21-0000004783,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004783/ENR01-0000006573/,2024-05-27 10:30 MDT
contract,2020-21,ENR01-0000006586,Air Charter to Transport Fuel Drums,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,102539.16,102539.16,0,,,,2021-02-22 15:00 MST,2021-02-27 01:32 MST,2021-02-27 01:32 MST,published,ocds-v9mmex-GNWT1-21-0000004751,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004751/ENR01-0000006586/,2024-05-27 10:30 MDT
contract,2020-21,ENR01-0000006558,Air Charter for Caribou Muskox Survey from Inuvik,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great River Aviation Ltd,42800.00,42800.00,0,,,,2021-01-18 15:00 MST,2021-03-01 12:21 MST,2021-03-01 12:21 MST,published,ocds-v9mmex-GNWT1-21-0000004628,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004628/ENR01-0000006558/,2024-05-27 10:30 MDT
contract,2020-21,HSS01-0000004989,Non-Medical Three (3) Layer Masks,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Connect6 Group Inc,19711.75,19711.75,0,,,,2021-03-05 15:00 MST,2021-03-09 15:18 MST,2021-03-09 15:18 MST,published,ocds-v9mmex-HSS01-21-0000004815,/procurements/contract-history/ocds-v9mmex-HSS01-21-0000004815/HSS01-0000004989/,2024-05-27 10:30 MDT
contract,2020-21,MAC01-0000005595,Hard Surface Disinfectant Wipes,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,64020.00,64020.00,0,,,,2020-07-16 15:00 MDT,2020-07-24 01:09 MDT,2020-07-24 01:09 MDT,published,ocds-v9mmex-GNWT1-21-0000004174,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004174/MAC01-0000005595/,2024-05-27 10:30 MDT
contract,2020-21,INF01-0000004148,HPE Primera Storage Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,74615.27,74615.27,0,,,,2020-07-20 15:00 MDT,2020-07-24 15:05 MDT,2020-07-24 15:05 MDT,published,ocds-v9mmex-GNWT1-21-0000004186,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004186/INF01-0000004148/,2024-05-27 10:30 MDT
contract,2020-21,INF01-0000004149,HPE Pallet Racks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,16588.20,16588.20,0,,,,2020-07-22 15:00 MDT,2020-07-24 15:06 MDT,2020-07-24 15:06 MDT,published,ocds-v9mmex-INF01-21-0000004196,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004196/INF01-0000004149/,2024-05-27 10:30 MDT
contract,2020-21,INF01-0000004158,Symantec Software Licenses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,222371.38,222371.38,0,,,,2020-07-14 15:00 MDT,2020-07-29 16:23 MDT,2020-07-29 16:23 MDT,published,ocds-v9mmex-GNWT1-21-0000004160,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004160/INF01-0000004158/,2024-05-27 10:30 MDT
contract,2020-21,ECE01-0000009574,Digital Contactless Thermometers,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,15998.00,15998.00,0,,,,2020-07-24 15:00 MDT,2020-08-04 16:34 MDT,2020-08-04 16:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004227,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004227/ECE01-0000009574/,2024-05-27 10:30 MDT
contract,2020-21,ECE01-0000009576,Network Connection Services,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,480860.00,480860.00,0,,,,2020-05-08 15:00 MDT,2020-08-05 12:03 MDT,2020-08-05 12:03 MDT,published,ocds-v9mmex-GNWT1-21-0000003997,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003997/ECE01-0000009576/,2024-05-27 10:30 MDT
contract,2020-21,MAC01-0000005746,Disposable Surgical/ Medical Masks- Level 2,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Viva Distribution (Canada) Ltd,,,0,,,,2020-08-17 15:00 MDT,2020-09-08 15:28 MDT,2020-09-08 15:28 MDT,published,ocds-v9mmex-GNWT1-21-0000004290,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004290/MAC01-0000005746/,2024-05-27 10:30 MDT
contract,2020-21,INF01-0000004272,Avaya Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,135158.36,135158.36,0,,,,2020-09-03 15:00 MDT,2020-09-08 15:38 MDT,2020-09-08 15:38 MDT,published,ocds-v9mmex-GNWT1-21-0000004332,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004332/INF01-0000004272/,2024-05-27 10:30 MDT
contract,2020-21,MAC01-0000005638,"Gloves Nitrile Powder Free 4 ML, Class 2",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,228785.55,228785.55,0,,,,2020-07-06 15:00 MDT,2020-09-08 16:14 MDT,2020-09-08 16:14 MDT,published,ocds-v9mmex-GNWT1-21-0000004159,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004159/MAC01-0000005638/,2024-05-27 10:30 MDT
contract,2020-21,ECE01-0000009578,Manual Hand Sanitizer Dispenser Stands & Refills,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,135849.60,135849.60,0,,,,2020-07-24 15:00 MDT,2020-09-08 16:23 MDT,2020-09-08 16:23 MDT,published,ocds-v9mmex-GNWT1-21-0000004225,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004225/ECE01-0000009578/,2024-05-27 10:30 MDT
contract,2020-21,ENR01-0000006196,Safety Boots,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,30330.00,30330.00,0,,,,2020-09-04 15:00 MDT,2020-09-11 12:49 MDT,2020-09-11 12:49 MDT,published,ocds-v9mmex-GNWT1-21-0000004311,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004311/ENR01-0000006196/,2024-05-27 10:30 MDT
contract,2020-21,JUS01-0000002820,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,28605.24,28605.24,0,,,,2020-09-24 15:00 MDT,2020-09-29 12:37 MDT,2020-09-29 12:37 MDT,published,ocds-v9mmex-GNWT1-21-0000004382,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004382/JUS01-0000002820/,2024-05-27 10:30 MDT
contract,2020-21,ENR01-0000006249,Wildland Fire Rated Pants and Shirts,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,219892.90,219892.90,0,,,,2020-09-24 15:00 MDT,2020-09-29 16:39 MDT,2020-09-29 16:39 MDT,published,ocds-v9mmex-GNWT1-21-0000004349,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004349/ENR01-0000006249/,2024-05-27 10:30 MDT
contract,2020-21,INF01-0000004395,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,33093.75,33093.75,0,,,,2020-10-23 15:00 MDT,2020-11-05 12:45 MST,2020-11-05 12:45 MST,published,ocds-v9mmex-GNWT1-21-0000004428,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004428/INF01-0000004395/,2024-05-27 10:30 MDT
contract,2020-21,ENR01-0000006259,Rotary Wing - Fall Composition Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,40815.60,40815.60,0,,,,2020-09-30 15:00 MDT,2020-11-05 15:40 MST,2020-11-05 15:40 MST,published,ocds-v9mmex-ENR01-21-0000004384,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004384/ENR01-0000006259/,2024-05-27 10:30 MDT
contract,2020-21,ENR01-0000006337,Capture and Collaring of Boreal Caribou & Wolves,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,122877.00,122877.00,0,,,,2020-10-30 15:00 MDT,2020-11-06 12:41 MST,2020-11-06 12:41 MST,published,ocds-v9mmex-GNWT1-21-0000004413,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004413/ENR01-0000006337/,2024-05-27 10:30 MDT
contract,2020-21,ENR01-0000006275,Inventory of Landscape Change Web Viewer,Environment and Natural Resources,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,28500.00,28500.00,0,,,,2020-10-09 15:00 MDT,2020-11-06 14:42 MST,2020-11-06 14:42 MST,published,ocds-v9mmex-GNWT1-21-0000004416,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004416/ENR01-0000006275/,2024-05-27 10:30 MDT
contract,2020-21,ITI01-0000010594,Analysis of Lake Sediment Samples,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bureau Veritas Commodities Canada Ltd,23256.00,23256.00,0,,,,2020-10-15 15:00 MDT,2020-11-06 14:42 MST,2020-11-06 14:42 MST,published,ocds-v9mmex-GNWT1-21-0000004342,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004342/ITI01-0000010594/,2024-05-27 10:30 MDT
contract,2020-21,INF01-0000004459,Extreme Network Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,186559.29,186559.29,0,,,,2020-11-16 15:00 MST,2020-11-18 13:13 MST,2020-11-18 13:13 MST,published,ocds-v9mmex-GNWT1-21-0000004494,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004494/INF01-0000004459/,2024-05-27 10:30 MDT
contract,2020-21,JUS01-0000002799,Air Charter: Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,19818.80,19818.80,0,,,,2020-08-20 15:00 MDT,2020-11-20 18:10 MST,2020-11-20 18:10 MST,published,ocds-v9mmex-JUS01-21-0000004315,/procurements/contract-history/ocds-v9mmex-JUS01-21-0000004315/JUS01-0000002799/,2024-05-27 10:30 MDT
contract,2020-21,JUS01-0000002798,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,31711.00,31711.00,0,,,,2020-08-20 15:00 MDT,2020-11-20 18:10 MST,2020-11-20 18:10 MST,published,ocds-v9mmex-JUS01-21-0000004313,/procurements/contract-history/ocds-v9mmex-JUS01-21-0000004313/JUS01-0000002798/,2024-05-27 10:30 MDT
contract,2020-21,JUS01-0000002825,Air Charter: Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,20398.40,20398.40,0,,,,2020-10-01 15:00 MDT,2020-11-20 18:30 MST,2020-11-20 18:30 MST,published,ocds-v9mmex-GNWT1-21-0000004398,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004398/JUS01-0000002825/,2024-05-27 10:30 MDT
contract,2020-21,0000000000000000000004293,SOA - Infant Warmers and Incubators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2020-10-30 15:00 MDT,2020-11-23 15:53 MST,2020-11-23 15:53 MST,published,ocds-v9mmex-GNWT1-21-0000004407,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004407/0000000000000000000004293/,2024-05-27 10:30 MDT
contract,2020-21,0000000000000000000004295,SOA - Infant Warmers and Incubators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Draeger Medical Canada Inc.,,,0,,,,2020-10-30 15:00 MDT,2020-11-23 15:53 MST,2020-11-23 15:53 MST,published,ocds-v9mmex-GNWT1-21-0000004407,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004407/0000000000000000000004295/,2024-05-27 10:30 MDT
contract,2020-21,0000000000000000000004294,SOA - Infant Warmers and Incubators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2020-10-30 15:00 MDT,2020-11-23 15:53 MST,2020-11-23 15:53 MST,published,ocds-v9mmex-GNWT1-21-0000004407,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004407/0000000000000000000004294/,2024-05-27 10:30 MDT
contract,2020-21,JUS01-0000002852,Air Charter: Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,20269.60,20269.60,0,,,,2020-11-18 15:00 MST,2020-11-26 16:54 MST,2020-11-26 16:54 MST,published,ocds-v9mmex-GNWT1-21-0000004513,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004513/JUS01-0000002852/,2024-05-27 10:30 MDT
contract,2020-21,JUS01-0000002856,Air Charter: Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,20120.00,20120.00,0,,,,2020-11-30 15:00 MST,2020-12-02 16:48 MST,2020-12-02 16:48 MST,published,ocds-v9mmex-GNWT1-21-0000004572,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004572/JUS01-0000002856/,2024-05-27 10:30 MDT
