model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000001761,Supply & Operate Excavator - Mackenzie Crossing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,99000.00,99000.00,0,,,,2016-11-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001036,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001036/0000000000000000000001761/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000001601,Supply & Spread Gravel on the Dempster Highway,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,54225.00,54225.00,0,,,,2016-09-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000962,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000962/0000000000000000000001601/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000000890,Supply One (1) Tracked Skid Steer Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FINNING INTERNATIONAL INC.,127100.00,127100.00,0,,,,2016-05-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000466,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000466/0000000000000000000000890/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000001384,Supply Various Boiler Parts & Supplies - Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,18894.25,18894.25,0,,,,2016-08-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000828,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000828/0000000000000000000001384/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000001943,"Supply, Transport and Delivery of Diesel Fuel",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Flight Fuels LP,2872000.00,2872000.00,0,,,,2016-12-15 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001122,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001122/0000000000000000000001943/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000002006,Topographic Surveys - Dempster Highway (No. 8),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Mackenzie Delta Geomatics Ltd,56514.00,56514.00,0,,,,2017-01-16 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001155,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001155/0000000000000000000002006/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000002439,Inuvik Wind Monitoring Project,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Nihtat Corporation,160000.00,160000.00,0,,,,2017-02-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001185,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001185/0000000000000000000002439/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000002179,Crushed Aggregate Production and Stockpiling,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,EGT Northwind Ltd.,3279150.00,3279150.00,0,,,,2017-02-15 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001171,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001171/0000000000000000000002179/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000001107,Inuvik Arctic Tern Thermosyphon Radiator Leveling,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Canadian Quest Logistics,61500.00,61500.00,0,,,,2016-06-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000678,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000678/0000000000000000000001107/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000001212,Inuvik Courthouse Probation Office Renovation,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,52930.00,52930.00,0,,,,2016-07-07 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000648,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000648/0000000000000000000001212/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000001630,Inuvik High Point Wind Feasibility Study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Nihtat Corporation,241185.00,241185.00,0,,,,2016-09-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000845,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000845/0000000000000000000001630/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000001567,Inuvik RCMP Detachment Generator Supply and Instal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,McDonald Bros. Electric Ltd.,425000.00,425000.00,0,,,,2016-08-31 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000714,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000714/0000000000000000000001567/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000001476,Inuvik Regional Hospital Endoscopy Room Renovation,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Wildstone Arctic Ltd.,636824.00,636824.00,0,,,,2016-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000169,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000169/0000000000000000000001476/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000001286,Inuvik Tuk Highway Pull-offs & Wayside Sites Study,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,38360.00,38360.00,0,,,,2016-07-05 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000654,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000654/0000000000000000000001286/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000001100,IRH Sewer System Upgrade Design Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Williams Engineering Canada,190121.63,190121.63,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000626,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000626/0000000000000000000001100/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000000902,ITH Water Sample Analysis,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,ALS Canada Ltd.,75180.00,75180.00,0,,,,2016-05-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000535,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000535/0000000000000000000000902/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000000908,Jak Territorial Park - Custodial Campground O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,47576.07,47576.07,0,,,,2016-05-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000427,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000427/0000000000000000000000908/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000000867,James Creek Highway Camp - Contamination Testing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,32620.25,32620.25,0,,,,2016-04-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000487,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000487/0000000000000000000000867/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000000974,Janitorial Cleaning Services - Inuvik & Shell Lake,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Amarco Services,25000.00,25000.00,0,,,,2016-05-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000605,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000605/0000000000000000000000974/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000001844,Janitorial Services - Inuvik Airport,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Green Clean Team,293400.00,293400.00,0,,,,2016-11-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001027,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001027/0000000000000000000001844/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000001252,Janitorial Services - RCMP Inuvik Detachment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Chalet Ltd.,30400.00,30400.00,0,,,,2016-07-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000631,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000631/0000000000000000000001252/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000001571,Legal Survey Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Inukshuk Geomatics Ltd,235257.00,235257.00,0,,,,2016-09-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000914,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000914/0000000000000000000001571/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000000042,Mechanical Supplies - Beaufort Delta,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,139728.38,139728.38,0,,,,2016-05-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000538,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000538/0000000000000000000000042/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000000052,Millwork - Beaufort Delta,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,48106.77,48106.77,0,,,,2016-05-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000610,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000610/0000000000000000000000052/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000001509,Multifunction Black & White - (B&W) Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,10225.32,10225.32,0,,,,2016-09-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000871,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000871/0000000000000000000001509/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000001203,One Multifunction Photocopier for 48 Month Lease,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,13685.92,13685.92,0,,,,2016-06-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000687,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000687/0000000000000000000001203/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000001834,Portable Ventilators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,BOMImed Inc.,113245.00,113245.00,0,,,,2016-07-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000740,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000740/0000000000000000000001834/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000001000,Refrigeration Services - Inuvik Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northcoast Services Ltd,14000.00,14000.00,0,,,,2016-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000520,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000520/0000000000000000000001000/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000001620,1 (One) Compact Passenger Van - Handivan Version,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,46904.00,46904.00,0,,,,2016-09-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000882,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000882/0000000000000000000001620/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000001616,1 (one) medium SUV & 1 (one) Large SUV,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,92419.00,92419.00,0,,,,2016-09-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000881,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000881/0000000000000000000001616/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000000179,1 CLIENT HOME REPAIRS CLIENT #1,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,28500.00,28500.00,0,,,,2016-12-13 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000001115,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001115/0000000000000000000000179/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000000123,1 Client Home Repairs Client #2 CARE Mobility,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,57300.00,57300.00,0,,,,2016-09-27 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000961,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000961/0000000000000000000000123/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000000075,1 UNIT M&I REPAIRS - LH81,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,72977.00,72977.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000686,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000686/0000000000000000000000075/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000001562,1/2 Ton 4x4 Extended Cab Pick-up x2,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,83000.00,83000.00,0,,,,2016-09-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000936,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000936/0000000000000000000001562/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000000136,2016-17 Preventative Maintenance Services - INUVIK,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rocky's Plumbing & Heating Ltd.,10450.00,10450.00,0,,,,2016-10-11 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000993,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000993/0000000000000000000000136/,2024-05-18 08:50 MDT
contract,2016-17,PR00000076,2017- 12 PASSENGER VAN,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD-HAY RIVER,60000.00,60000.00,0,,,,2016-05-10 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-AURO-17-AC1558,/procurements/contract-history/ocds-v9mmex-AURO-17-AC1558/PR00000076/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000001939,3/4 Ton Truck 4x4 Crew Cab,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,55522.00,55522.00,0,,,,2016-12-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001128,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001128/0000000000000000000001939/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000000083,4 UNIT M&I REPAIRS - UNITS 129-132,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,147156.00,147156.00,0,,,,2016-07-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000710,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000710/0000000000000000000000083/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000000110,Abatement & Demoliton of a 6 Plex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,87555.00,87555.00,0,,,,2016-08-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000837,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000837/0000000000000000000000110/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000000053,Beaufort Delta DSS 17/18,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Concentric Associates International Inc.,46006.00,46006.00,0,,,,2016-05-24 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000585,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000585/0000000000000000000000053/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000000269,Completion of the Singles Complex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,3343000.00,3343000.00,0,,,,2016-05-31 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000550,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000550/0000000000000000000000269/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000001073,Construction Project,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cofly Construction Ltd.,898000.00,898000.00,0,,,,2016-06-01 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000562,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000562/0000000000000000000001073/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000001882,Defibrillators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,553650.20,553650.20,0,,,,2016-11-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001012,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001012/0000000000000000000001882/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000001306,Design Services for PWS Inuvik Shop Replacement,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,PSAV Architects Ltd,250354.00,250354.00,0,,,,2016-07-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000683,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000683/0000000000000000000001306/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000001083,East 3 School Biomass System,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,1560000.00,1560000.00,0,,,,2016-05-31 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000564,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000564/0000000000000000000001083/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000000051,Electrical Supplies - Beaufort Delta,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,61894.57,61894.57,0,,,,2016-05-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000539,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000539/0000000000000000000000051/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000002360,Fire Alarm & Sprinkler Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,119875.00,119875.00,0,,,,2018-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001264,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001264/0000000000000000000002360/,2024-05-18 08:50 MDT
contract,2016-17,0000000000000000000002459,Geotechnical Investigation-Dempster Highway 8,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Wood Environment & Infrastructure,143200.00,143200.00,0,,,,2017-03-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001320,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001320/0000000000000000000002459/,2024-05-18 08:50 MDT
