model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,16918.36,16918.36,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009030,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009030/SC04102033/,2024-05-26 06:39 MDT
contract,2009-10,SW04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,13189.46,13189.46,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009031,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009031/SW04102033/,2024-05-26 06:39 MDT
contract,2009-10,SH04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,96839.00,105134.00,1,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009032,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009032/SH04102033/,2024-05-26 06:39 MDT
contract,2009-10,SE04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,46607.00,60229.00,1,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009033,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009033/SE04102033/,2024-05-26 06:39 MDT
contract,2009-10,SS04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Fiberglass North,42960.00,42960.00,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009036,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009036/SS04102033/,2024-05-26 06:39 MDT
contract,2009-10,SL04102034,2010 Material Supply Program via Highway / Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,15845.18,15845.18,0,,,,2010-03-23 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009468,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009468/SL04102034/,2024-05-26 06:39 MDT
contract,2009-10,MS04102034,2010 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,82723.64,82723.64,0,,,,2010-03-23 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009470,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009470/MS04102034/,2024-05-26 06:39 MDT
contract,2009-10,SC04102034,2010 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,13378.12,13378.12,0,,,,2010-03-23 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009472,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009472/SC04102034/,2024-05-26 06:39 MDT
contract,2009-10,SW04102034,2010 Material Supply Program via Highway / Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,13581.10,13581.10,0,,,,2010-03-23 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009473,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009473/SW04102034/,2024-05-26 06:39 MDT
contract,2009-10,SM04102034,2010 Material Supply Program via Highway / Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NWT Mechanical Specialties Ltd.,12850.00,12850.00,0,,,,2010-03-23 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009474,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009474/SM04102034/,2024-05-26 06:39 MDT
contract,2009-10,SE04102034,2010 Material Supply Program via Highway / Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,5605.00,5605.00,0,,,,2010-03-23 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009475,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009475/SE04102034/,2024-05-26 06:39 MDT
contract,2009-10,TS04102034,2010 Material Supply Program via Highway / Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,7783.62,7783.62,0,,,,2010-03-23 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009493,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009493/TS04102034/,2024-05-26 06:39 MDT
contract,2009-10,SC510009,Paint Replacment for Various NWTHC proje,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Charles Corothers Building Materials Ltd.,7450.35,7450.35,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010639,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010639/SC510009/,2024-05-26 06:39 MDT
contract,2009-10,SC530494,HELP Renovations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Weitzel's Construction Ltd.,10871.28,10871.28,0,,,,2009-05-28 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008030,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008030/SC530494/,2024-05-26 06:39 MDT
contract,2009-10,SC530495,HELP Renovations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Rocky's Plumbing & Heating Ltd.,13771.69,13771.69,0,,,,2009-05-28 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008031,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008031/SC530495/,2024-05-26 06:39 MDT
contract,2009-10,SC530496,HELP Renovations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,85091.72,85091.72,0,,,,2009-05-28 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008032,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008032/SC530496/,2024-05-26 06:39 MDT
