model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,CH17181112,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,11864.80,11864.80,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013847,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013847/CH17181112/,2024-06-05 08:33 MDT
contract,2012-13,CH19271012,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,18541.60,18541.60,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013850,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013850/CH19271012/,2024-06-05 08:33 MDT
contract,2012-13,CH18281212,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,17974.78,17974.78,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013853,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013853/CH18281212/,2024-06-05 08:33 MDT
contract,2012-13,CH17081112,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,17772.31,17772.31,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013855,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013855/CH17081112/,2024-06-05 08:33 MDT
contract,2012-13,CH17382112,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,78298.55,78298.55,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013859,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013859/CH17382112/,2024-06-05 08:33 MDT
contract,2012-13,CH20481412,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,33763.22,33763.22,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013992,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013992/CH20481412/,2024-06-05 08:33 MDT
contract,2012-13,CH21281112,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,41215.28,41215.28,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013996,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013996/CH21281112/,2024-06-05 08:33 MDT
contract,2012-13,CH21681312,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,28886.10,28886.10,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013997,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013997/CH21681312/,2024-06-05 08:33 MDT
contract,2012-13,CH19581112,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,30839.72,30839.72,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014002,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014002/CH19581112/,2024-06-05 08:33 MDT
contract,2012-13,CH18781012,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,227811.74,227811.74,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014095,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014095/CH18781012/,2024-06-05 08:33 MDT
contract,2012-13,CH19281412,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,16492.56,16492.56,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014096,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014096/CH19281412/,2024-06-05 08:33 MDT
contract,2012-13,CH20481012,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,60194.61,60194.61,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014097,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014097/CH20481012/,2024-06-05 08:33 MDT
contract,2012-13,CH23781012,Aircraft - Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5392.38,5392.38,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014104,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014104/CH23781012/,2024-06-05 08:33 MDT
contract,2012-13,CH15761112,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,7848.82,7848.82,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014105,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014105/CH15761112/,2024-06-05 08:33 MDT
contract,2013-14,CH365090,Intermediate Rotary Wing Services in Fort Smith,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,2496000.00,2496000.00,0,,,,2013-01-11 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014451,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014451/CH365090/,2024-06-05 08:33 MDT
contract,2012-13,ch27161012,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,37634.59,37634.59,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014606,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014606/ch27161012/,2024-06-05 08:33 MDT
contract,2012-13,CH30761012,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,12972.30,12972.30,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014611,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014611/CH30761012/,2024-06-05 08:33 MDT
contract,2010-11,CH028610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,13318.82,13318.82,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011448,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011448/CH028610/,2024-06-05 08:33 MDT
contract,2010-11,CH034611,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,12210.20,12210.20,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011500,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011500/CH034611/,2024-06-05 08:33 MDT
contract,2010-11,CH291612,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,13364.80,13364.80,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011503,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011503/CH291612/,2024-06-05 08:33 MDT
contract,2010-11,CH335611,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,21561.40,21561.40,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011576,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011576/CH335611/,2024-06-05 08:33 MDT
contract,2010-11,CH05461001,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,22235.50,22235.50,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011587,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011587/CH05461001/,2024-06-05 08:33 MDT
contract,2004-05,AC100326,Charter Aircraft,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Big River Air Ltd.,14450.00,14450.00,0,,,,2004-07-07 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000352,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000352/AC100326/,2024-06-05 08:33 MDT
contract,2004-05,CH210814,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Big River Air Ltd.,6675.50,6675.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000515,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000515/CH210814/,2024-06-05 08:33 MDT
contract,2004-05,CH209814,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5032.90,5032.90,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000519,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000519/CH209814/,2024-06-05 08:33 MDT
contract,2004-05,CH209811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Big River Air Ltd.,15103.00,15103.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000522,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000522/CH209811/,2024-06-05 08:33 MDT
contract,2004-05,CH204810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,15107.54,15107.54,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000532,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000532/CH204810/,2024-06-05 08:33 MDT
contract,2004-05,CH203810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5483.90,5483.90,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000535,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000535/CH203810/,2024-06-05 08:33 MDT
contract,2004-05,CH201813,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,9552.40,9552.40,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000537,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000537/CH201813/,2024-06-05 08:33 MDT
contract,2004-05,CH199810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000539,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000539/CH199810/,2024-06-05 08:33 MDT
contract,2004-05,CH197812,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,110251.15,110251.15,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000543,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000543/CH197812/,2024-06-05 08:33 MDT
contract,2004-05,CH194821,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Big River Air Ltd.,33410.00,33410.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000545,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000545/CH194821/,2024-06-05 08:33 MDT
contract,2004-05,CH194821,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Big River Air Ltd.,33410.00,33410.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000545,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000545/CH194821-2/,2024-06-05 08:33 MDT
contract,2004-05,CH194817,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,42666.92,42666.92,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000547,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000547/CH194817/,2024-06-05 08:33 MDT
contract,2004-05,CH194816,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,35139.38,35139.38,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000548,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000548/CH194816/,2024-06-05 08:33 MDT
contract,2004-05,CH194815,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,22424.80,22424.80,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000549,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000549/CH194815/,2024-06-05 08:33 MDT
contract,2004-05,CH194813,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,71100.00,71100.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000550,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000550/CH194813/,2024-06-05 08:33 MDT
contract,2004-05,CH194812,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000551,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000551/CH194812/,2024-06-05 08:33 MDT
contract,2004-05,CH194811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6565.42,6565.42,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000552,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000552/CH194811/,2024-06-05 08:33 MDT
