model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,FIN01-0000000578,Multifunction Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,6585.92,6585.92,0,,,,2019-12-12 15:00 MST,2020-03-31 11:42 MDT,2020-03-31 11:42 MDT,published,ocds-v9mmex-FIN01-20-0000003715,/procurements/contract-history/ocds-v9mmex-FIN01-20-0000003715/FIN01-0000000578/,2024-05-03 03:24 MDT
contract,2020-21,ECE01-0000009451,Multi-function Photocopier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,5008.00,5008.00,0,,,,2020-04-23 15:00 MDT,2020-05-21 16:33 MDT,2020-05-21 16:33 MDT,published,ocds-v9mmex-GNWT1-21-0000004012,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004012/ECE01-0000009451/,2024-05-03 03:24 MDT
contract,2021-22,0000000000000000000004624,Food Supply - Dairy Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,814.96,814.96,0,,,,2022-02-18 15:00 MST,2022-02-23 12:26 MST,2022-02-23 12:26 MST,published,ocds-v9mmex-GNWT1-22-0000005518,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005518/0000000000000000000004624/,2024-05-03 03:24 MDT
contract,2021-22,0000000000000000000004623,Food Supply - Dairy Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,499.18,499.18,0,,,,2022-02-18 15:00 MST,2022-02-23 12:26 MST,2022-02-23 12:26 MST,published,ocds-v9mmex-GNWT1-22-0000005518,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005518/0000000000000000000004623/,2024-05-03 03:24 MDT
contract,2021-22,0000000000000000000004627,Food Supply - Bread Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,204.05,204.05,0,,,,2022-02-18 15:00 MST,2022-02-23 16:28 MST,2022-02-23 16:28 MST,published,ocds-v9mmex-GNWT1-22-0000005517,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005517/0000000000000000000004627/,2024-05-03 03:24 MDT
contract,2021-22,0000000000000000000004629,Food Supply - Frozen Food Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,2178.18,2178.18,0,,,,2022-02-18 15:00 MST,2022-02-23 16:28 MST,2022-02-23 16:28 MST,published,ocds-v9mmex-GNWT1-22-0000005522,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005522/0000000000000000000004629/,2024-05-03 03:24 MDT
contract,2021-22,0000000000000000000004628,Food Supply - Frozen Food Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,2180.75,2180.75,0,,,,2022-02-18 15:00 MST,2022-02-23 16:28 MST,2022-02-23 16:28 MST,published,ocds-v9mmex-GNWT1-22-0000005522,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005522/0000000000000000000004628/,2024-05-03 03:24 MDT
contract,2021-22,0000000000000000000004633,Food Supply - Dry Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,8633.60,8633.60,0,,,,2022-02-18 15:00 MST,2022-02-28 16:07 MST,2022-02-28 16:07 MST,published,ocds-v9mmex-GNWT1-22-0000005519,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005519/0000000000000000000004633/,2024-05-03 03:24 MDT
contract,2021-22,0000000000000000000004632,Food Supply - Meat Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,423.52,423.52,0,,,,2022-02-18 15:00 MST,2022-02-28 16:07 MST,2022-02-28 16:07 MST,published,ocds-v9mmex-GNWT1-22-0000005523,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005523/0000000000000000000004632/,2024-05-03 03:24 MDT
contract,2021-22,0000000000000000000004631,Food Supply - Meat Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,455.85,455.85,0,,,,2022-02-18 15:00 MST,2022-02-28 16:07 MST,2022-02-28 16:07 MST,published,ocds-v9mmex-GNWT1-22-0000005523,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005523/0000000000000000000004631/,2024-05-03 03:24 MDT
contract,2023-24,INF01-0000006853,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,18941.83,0.01,0,,,,2024-02-01 15:00 MST,2024-02-09 12:20 MST,2024-02-15 16:11 MST,published,ocds-v9mmex-GNWT1-24-0000007193,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007193/INF01-0000006853/,2024-05-03 03:24 MDT
contract,2019-20,FIN01-0000000498,Multifunction Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,7723.80,7723.80,0,,,,2019-05-14 15:00 MDT,2019-05-17 12:28 MDT,2019-05-17 12:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003255,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003255/FIN01-0000000498/,2024-05-03 03:24 MDT
contract,2016-17,0000000000000000000002089,Heavy Duty Equipment Hauler Trailer,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,7188.98,7188.98,0,,,,2017-02-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001210,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001210/0000000000000000000002089/,2024-05-03 03:24 MDT
contract,2013-14,po005641,2013 Server Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,7715.23,7715.23,0,,,,2013-09-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015746,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015746/po005641/,2024-05-03 03:24 MDT
contract,2013-14,PO002349,"Supply, Delivery & Installation of Office Panel Systems",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Creative Paper and Office Supplies Ltd.,9356.00,9356.00,0,,,,2013-10-04 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015781,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015781/PO002349/,2024-05-03 03:24 MDT
contract,2013-14,PO00002352,RFT 437641 - Boardroom Chairs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,7986.50,7986.50,0,,,,2013-10-09 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015829,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015829/PO00002352/,2024-05-03 03:24 MDT
contract,2013-14,PO00002474,Video Otoscope & Accessories,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,5628.00,5628.00,0,,,,2014-02-04 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016019,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016019/PO00002474/,2024-05-03 03:24 MDT
contract,2013-14,SC321654,Richo Copier,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Housewares Equipment & Supplies,Ricoh Northern Ltd.,5400.17,5400.17,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016680,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016680/SC321654/,2024-05-03 03:24 MDT
contract,2011-12,PO000858,Adobe Software,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,PCM Canada,5320.32,5320.32,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-12-PO000858,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO000858/PO000858/,2024-05-03 03:24 MDT
contract,2004-05,PO230415,Baystack Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Tamarack,6793.00,6793.00,0,,,,2004-05-06 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-05-PO230415,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO230415/PO230415/,2024-05-03 03:24 MDT
contract,2006-07,PO400631,Yellowknife Fuel Cardlock,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,8000.00,8000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400631,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400631/PO400631/,2024-05-03 03:24 MDT
contract,2006-07,PO400744,HP Color LaserJet Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,5079.00,5079.00,0,,,,2006-04-25 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400744,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400744/PO400744/,2024-05-03 03:24 MDT
contract,2006-07,PO401228,TSC LaserJet Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,5295.00,5295.00,0,,,,2006-06-02 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401228,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401228/PO401228/,2024-05-03 03:24 MDT
contract,2006-07,PO401478,Flat Panel Display Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,8395.00,8395.00,0,,,,2006-07-05 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401478,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401478/PO401478/,2024-05-03 03:24 MDT
contract,2006-07,PO401540,Storage Components,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,7659.00,7659.00,0,,,,2006-06-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401540,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401540/PO401540/,2024-05-03 03:24 MDT
contract,2006-07,PO401873,MACA Printers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Data Systems Ltd.,9809.00,9809.00,0,,,,2006-07-31 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401873,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401873/PO401873/,2024-05-03 03:24 MDT
contract,2006-07,PO402084,Mutli-Media Storage Cabinets,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,7950.00,7950.00,0,,,,2006-08-01 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO402084,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO402084/PO402084/,2024-05-03 03:24 MDT
contract,2006-07,PO402779,HP Colour Laserjet Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,6779.00,6779.00,0,,,,2006-10-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO402779,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO402779/PO402779/,2024-05-03 03:24 MDT
contract,2006-07,PO403054,Laptop Computers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,8116.00,8116.00,0,,,,2006-10-25 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO403054,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO403054/PO403054/,2024-05-03 03:24 MDT
contract,2006-07,PO404774,LCD Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,5216.00,5216.00,0,,,,2007-02-21 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404774,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404774/PO404774/,2024-05-03 03:24 MDT
contract,2006-07,PO404959,New Altiris Server for End User Support Section,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,9578.00,9578.00,0,,,,2007-03-12 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404959,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404959/PO404959/,2024-05-03 03:24 MDT
contract,2006-07,PO405077,YKHSSA Computer Evergreen,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,9835.00,9835.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO405077,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO405077/PO405077/,2024-05-03 03:24 MDT
contract,2006-07,PO405144,Purchase of Plotter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,6062.00,6062.00,0,,,,2007-03-08 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO405144,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO405144/PO405144/,2024-05-03 03:24 MDT
contract,2006-07,PO405530,Furniture,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,7398.30,7398.30,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO405530,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO405530/PO405530/,2024-05-03 03:24 MDT
contract,2007-08,PO405789,Computer Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Sahtu Computer Services,6100.00,6100.00,0,,,,2007-04-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO405789,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO405789/PO405789/,2024-05-03 03:24 MDT
contract,2007-08,PO407172,Hewlett Packard Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,6009.28,6009.28,0,,,,2007-07-13 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407172,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407172/PO407172/,2024-05-03 03:24 MDT
contract,2007-08,PO408259,Boardroom Conference Chairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,5220.00,5220.00,0,,,,2007-09-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408259,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408259/PO408259/,2024-05-03 03:24 MDT
contract,2007-08,PO408365,Actellis Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Fortran Traffic Systems,7106.28,7106.28,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408365,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408365/PO408365/,2024-05-03 03:24 MDT
contract,2007-08,PO408403,Laptops Q3,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,8245.00,8245.00,0,,,,2007-10-11 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408403,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408403/PO408403/,2024-05-03 03:24 MDT
contract,2007-08,PO408631,Computer Hardware - Tape Autoloader,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,9158.00,9158.00,0,,,,2007-11-08 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408631,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408631/PO408631/,2024-05-03 03:24 MDT
contract,2007-08,PO408769,Data Online Back-up,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,7278.90,7278.90,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408769,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408769/PO408769/,2024-05-03 03:24 MDT
contract,2007-08,PO409391,Nortel Secure Router,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,8810.92,8810.92,0,,,,2008-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO409391,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO409391/PO409391/,2024-05-03 03:24 MDT
contract,2008-09,PO411007,Network Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,5312.00,5312.00,0,,,,2008-07-08 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411007,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411007/PO411007/,2024-05-03 03:24 MDT
contract,2008-09,PO411166,Printer & Stacker,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,6014.92,6014.92,0,,,,2008-07-17 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411166,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411166/PO411166/,2024-05-03 03:24 MDT
contract,2008-09,PO412484,Roof Top Electric Cooling Uint - NSRO,Public Works & Services,Sole Source,Direct,Unknown,Goods,Air Conditioning/Ventilating Equipm,Carrier Canada A Division of UTC Canada Corp.,5000.00,5000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO412484,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO412484/PO412484/,2024-05-03 03:24 MDT
contract,2008-09,PO413479,HP ILO Management Licensing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,7000.00,7000.00,0,,,,2008-11-03 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413479,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413479/PO413479/,2024-05-03 03:24 MDT
contract,2008-09,PO413495,CAL Licenses - Blackberrys,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Bell Mobility Cellular,7199.00,7199.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413495,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413495/PO413495/,2024-05-03 03:24 MDT
contract,2008-09,PO413824,10 Licenses for Microsoft Project 2007 Software,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,9050.00,9050.00,0,,,,2008-11-24 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413824,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413824/PO413824/,2024-05-03 03:24 MDT
contract,2012-13,PO431349,Flash 21 Gel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,7200.00,7200.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013521,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013521/PO431349/,2024-05-03 03:24 MDT
contract,2012-13,RS431395,Groceries for ZF006,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Weaver & Devore Trading Ltd.,6558.12,6558.12,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013528,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013528/RS431395/,2024-05-03 03:24 MDT
contract,2012-13,PO429938,RFT431274 - Multi-Function Copier System,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,9852.00,9852.00,0,,,,2012-06-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013550,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013550/PO429938/,2024-05-03 03:24 MDT
contract,2012-13,PO429943,RFT431274 - Multi-Function Copier System,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,9852.00,9852.00,0,,,,2012-06-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013550,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013550/PO429943/,2024-05-03 03:24 MDT
contract,2012-13,PO431274,RFT431274 - Multi-Function Copier System,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,9852.00,9852.00,0,,,,2012-06-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013550,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013550/PO431274/,2024-05-03 03:24 MDT
