model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC412314,Gravel Hauling,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Rowe's Construction Ltd.,7500.00,7500.00,0,,,,2008-07-28 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006702,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006702/SC412314/,2024-06-06 16:25 MDT
contract,2011-12,SC426044,"Janitorial Services - Industry, Tourism and Investment - Fort Simpson Office","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,H.R. Thomson Consultants Ltd.,47174.26,47174.26,0,,,,2011-03-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011376,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011376/SC426044/,2024-06-06 16:25 MDT
contract,2013-14,SC426044,"Janitorial Services - Industry, Tourism and Investment - Fort Simpson Office","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,H.R. Thomson Consultants Ltd.,0.00,25031.04,1,,,,2011-03-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011376,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011376/SC426044-2/,2024-06-06 16:25 MDT
contract,2010-11,PO424810,New 2011 1/2 Ton Pick Up Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,41073.00,41073.00,0,,,,2011-03-04 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011424,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011424/PO424810/,2024-06-06 16:25 MDT
contract,2010-11,PO425134,Office Furniture,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Deh Cho Hardware,7346.00,7346.00,0,,,,2011-03-16 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011525,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011525/PO425134/,2024-06-06 16:25 MDT
contract,2011-12,PO425573,Restroom Trailer - Blackstone Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Mobile Homes/Trailers/Houses,4928 NWT Ltd o/a Poison Painting,28274.00,28274.00,0,,,,2011-04-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011660,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011660/PO425573/,2024-06-06 16:25 MDT
contract,2005-06,PO630035,PIT-RUN GRAVEL,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,W. Burrill & Sons Ltd.,5820.00,5820.00,0,,,,2005-09-21 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002310,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002310/PO630035/,2024-06-06 16:25 MDT
contract,2006-07,PO404244,Office Furniture,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,NorthMart (Retail),7991.73,7991.73,0,,,,2007-01-10 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004153,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004153/PO404244/,2024-06-06 16:25 MDT
contract,2007-08,SC 407353,Site Preparation,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Rowe's Construction Ltd.,19500.00,19500.00,0,,,,2007-07-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005180,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005180/SC-407353/,2024-06-06 16:25 MDT
contract,2007-08,SC 407354,Site Development,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Concrete/Cement Work,Beaver Enterprises LP,12750.00,12750.00,0,,,,2007-07-26 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005181,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005181/SC-407354/,2024-06-06 16:25 MDT
contract,2007-08,AC 407445,Air Charter Rotary Wing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,7072.80,7072.80,0,,,,2007-07-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005214,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005214/AC-407445/,2024-06-06 16:25 MDT
contract,2007-08,PO410187,Generator,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Motors/Generators,Ron's Auto Service Ltd.,11529.41,11529.41,0,,,,2008-02-29 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006016,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006016/PO410187/,2024-06-06 16:25 MDT
contract,2006-07,AC401788,Air Charter Rotary Wing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,7924.80,7924.80,0,,,,2006-07-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003580,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003580/AC401788/,2024-06-06 16:25 MDT
contract,2007-08,SC 408533,Design and Fabrication of Signs,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Tourism Services,Outcrop Communications Ltd.,10353.25,10353.25,0,,,,2007-11-15 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005555,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005555/SC-408533/,2024-06-06 16:25 MDT
contract,2006-07,PO401237,3/4 Ton 4x4 Pick Up Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,38322.00,38322.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003303,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003303/PO401237/,2024-06-06 16:25 MDT
contract,2005-06,PO 63002,22 Foot Travel Trailer,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Mobile Homes/Trailers/Houses,4928 NWT Ltd o/a Poison Painting,22450.00,22450.00,0,,,,2005-06-14 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001846,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001846/PO-63002/,2024-06-06 16:25 MDT
contract,2012-13,AC431157,Air Charter Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,6593.60,6593.60,0,,,,2012-06-01 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013475,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013475/AC431157/,2024-06-06 16:25 MDT
contract,2011-12,SC427641,Tree and Brush Removal for Fort Simpson Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,R.W Contracting,13413.75,18413.75,1,,,,2011-09-12 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012461,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012461/SC427641/,2024-06-06 16:25 MDT
contract,2011-12,SC427652,Trail Development for the Sambaa Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Wind Dancer Contracting LTD,24000.00,24000.00,0,,,,2011-09-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012463,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012463/SC427652/,2024-06-06 16:25 MDT
contract,2011-12,SC427788,Gravel and Grading for Fort Simpson Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Rowe's Construction Ltd.,56000.00,56000.00,0,,,,2011-09-23 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012518,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012518/SC427788/,2024-06-06 16:25 MDT
contract,2011-12,AC427342,Helicopter Charter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,12397.17,12397.17,0,,,,2011-08-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012640,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012640/AC427342/,2024-06-06 16:25 MDT
contract,2011-12,PO428839,New and Used Multi-Functional Color Photo Copier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,12800.00,12800.00,0,,,,2011-12-14 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012790,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012790/PO428839/,2024-06-06 16:25 MDT
contract,2011-12,PO429148,Hid-A-Bag Containers,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Kingland Ford Sales Ltd.,12156.73,12156.73,0,,,,2012-01-18 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012871,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012871/PO429148/,2024-06-06 16:25 MDT
contract,2011-12,PO429161,Outdoor Park Benches,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,Play Systems North,7489.50,7489.50,0,,,,2012-01-19 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012875,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012875/PO429161/,2024-06-06 16:25 MDT
contract,2009-10,PO418271,Construction Materials - Landscape Fabric,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Geotextiles Equipment & Supplies,Kingland Ford Sales Ltd.,6036.36,6036.36,0,,,,2009-10-15 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008801,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008801/PO418271/,2024-06-06 16:25 MDT
contract,2009-10,PO418283,Generator for the Blackstone Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Motors/Generators Equipment & Supplies,Ron's Auto Service Ltd.,12611.76,12611.76,0,,,,2009-10-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008802,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008802/PO418283/,2024-06-06 16:25 MDT
contract,2012-13,PO434883,New 2013 1/2 Ton Pickup Truck 4x4 Crew Cab,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,38874.00,38874.00,0,,,,2013-03-18 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014906,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014906/PO434883/,2024-06-06 16:25 MDT
contract,2012-13,PO434132,Lifepak CR Plus AED and Wall Cabinet,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Advanced Medical Solutions Inc.,7438.48,7438.48,0,,,,2013-01-30 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014695,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014695/PO434132/,2024-06-06 16:25 MDT
contract,2008-09,PO415155,Cement picnic tables and benches,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Landscaping/Agricultural Equipment,Rowe's Construction Ltd.,25000.00,15000.00,1,,,,2009-02-26 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007500,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007500/PO415155/,2024-06-06 16:25 MDT
contract,2009-10,SC414922,Janitorial Contract,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,H.R. Thomson Consultants Ltd.,25031.00,25031.00,0,,,,2009-03-18 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007511,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007511/SC414922/,2024-06-06 16:25 MDT
contract,2010-11,PO422894,New 2010 1/2 Ton Pickup Truck 4x4 Crew Cab,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,35960.00,35960.00,0,,,,2010-09-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010607,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010607/PO422894/,2024-06-06 16:25 MDT
contract,2010-11,SC422958,Campsites & Roadway Improvements,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,W. Burrill & Sons Ltd.,33640.00,33640.00,0,,,,2010-09-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010660,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010660/SC422958/,2024-06-06 16:25 MDT
contract,2008-09,SC412594,Cement Pad,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Concrete/Cement Work,Rowe's Construction Ltd.,22750.00,22750.00,0,,,,2008-08-19 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006805,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006805/SC412594/,2024-06-06 16:25 MDT
contract,2008-09,PO412695,Sign Fabrication,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Advertising Equipment,Alberta Trafic Supply Ltd.,6156.00,6156.00,0,,,,2008-08-29 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006849,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006849/PO412695/,2024-06-06 16:25 MDT
contract,2008-09,SC413162,Gravel Requirements,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Rowe's Construction Ltd.,12000.00,18000.00,1,,,,2008-10-07 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006990,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006990/SC413162/,2024-06-06 16:25 MDT
contract,2014-15,SC439945,Janitorial/Cleaning Services ITI Ft. Simpson Offices,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,H.R. Thomson Consultants Ltd.,52565.18,52565.18,0,,,,2014-04-15 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439945,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439945/SC439945/,2024-06-06 16:25 MDT
contract,2013-14,PO437948,Four Seacan Containers,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Ron's Auto Service Ltd.,37319.40,37319.40,0,,,,2013-11-06 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437948,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437948/PO437948/,2024-06-06 16:25 MDT
contract,2018-19,INF01-0000002763,Blackstone Territorial Park Road Improvements,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2019-03-26 15:00 MDT,2019-05-23 12:14 MDT,2019-05-23 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000003119,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003119/INF01-0000002763/,2024-06-06 16:25 MDT
contract,2019-20,INF01-0000002766,Campground Site Improvements,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Level Up Contracting,,,0,,,,2019-05-16 15:00 MDT,2019-05-23 16:47 MDT,2019-05-23 16:47 MDT,published,ocds-v9mmex-GNWT1-20-0000003250,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003250/INF01-0000002766/,2024-06-06 16:25 MDT
contract,2021-22,ITI01-0000012206,Fort Simpson Janitorial Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sign Magic,38640.00,38640.00,0,,,,2022-03-28 15:00 MDT,2022-06-27 15:59 MDT,2022-06-27 15:59 MDT,published,ocds-v9mmex-GNWT1-22-0000005651,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005651/ITI01-0000012206/,2024-06-06 16:25 MDT
contract,2023-24,ITI01-0000014177,Sewage Removal Deh Cho Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,110122.32,110122.32,0,,,,2024-02-27 15:00 MST,2024-02-29 16:31 MST,2024-02-29 16:31 MST,published,ocds-v9mmex-GNWT1-24-0000007244,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007244/ITI01-0000014177/,2024-06-06 16:25 MDT
contract,2023-24,ITI01-0000014180,Potable Water Delivery - Deh Cho Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,P. R. Contracting Ltd.,106406.40,106406.40,0,,,,2024-02-28 15:00 MST,2024-03-19 16:25 MDT,2024-03-19 16:25 MDT,published,ocds-v9mmex-ITI01-24-0000007246,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000007246/ITI01-0000014180/,2024-06-06 16:25 MDT
contract,2007-08,SC404921,Janitorial Contract,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,H.R. Thomson Consultants Ltd.,45511.20,45511.20,0,,,,2007-03-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004369,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004369/SC404921/,2024-06-06 16:25 MDT
contract,2021-22,ITI01-0000011087,Potable Water Delivery Services - Deh Cho Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,P. R. Contracting Ltd.,97884.72,97884.72,0,,,,2021-04-01 15:00 MDT,2021-04-08 15:43 MDT,2021-04-08 15:43 MDT,published,ocds-v9mmex-ITI01-22-0000004855,/procurements/contract-history/ocds-v9mmex-ITI01-22-0000004855/ITI01-0000011087/,2024-06-06 16:25 MDT
contract,2021-22,ITI01-0000011125,Sewage Removal Services - Deh Cho Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,96330.00,96330.00,0,,,,2021-04-06 15:00 MDT,2021-04-19 17:13 MDT,2021-04-19 17:13 MDT,published,ocds-v9mmex-GNWT1-22-0000004860,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004860/ITI01-0000011125/,2024-06-06 16:25 MDT
contract,2021-22,INF01-0000004969,Blackstone Park Shower Building Upgrades,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Les Habitations Kukovica & Shaw,187500.00,187500.00,0,,,,2021-05-14 15:00 MDT,2021-05-25 16:33 MDT,2021-10-22 15:40 MDT,published,ocds-v9mmex-GNWT1-22-0000004944,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004944/INF01-0000004969/,2024-06-06 16:25 MDT
contract,2021-22,ITI01-0000011535,Fort Simpson Park Shower Building Remediation,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507304 NWT Inc.,45000.00,45000.00,0,,,,2021-10-08 15:00 MDT,2021-10-22 17:13 MDT,2021-10-22 17:13 MDT,published,ocds-v9mmex-GNWT1-22-0000005325,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005325/ITI01-0000011535/,2024-06-06 16:25 MDT
contract,2017-18,INF01-0000001250,Campground Shower Building Renovations,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,SK Contracting Ltd,,,0,,,,2018-03-29 15:00 MDT,2020-02-07 02:25 MST,2020-02-07 02:25 MST,published,ocds-v9mmex-ITI01-18-0000002224,/procurements/contract-history/ocds-v9mmex-ITI01-18-0000002224/INF01-0000001250/,2024-06-06 16:25 MDT
contract,2020-21,INF01-0000004287,Fort Simpson Campground Kitchen Shelter Renovation,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Les Habitations Kukovica & Shaw,,,0,,,,2020-08-28 15:00 MDT,2020-09-14 12:46 MDT,2020-09-14 12:46 MDT,published,ocds-v9mmex-GNWT1-21-0000004293,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004293/INF01-0000004287/,2024-06-06 16:25 MDT
