model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,AC419384,"AC 419384 May 19-20, 2010 Inuvik, Paulatuk, Ulukhaktok, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,14143.86,14143.86,0,,,,2010-01-15 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009189,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009189/AC419384/,2024-05-19 13:32 MDT
contract,2010-11,AC419385,"AC 419385 May 26-27, 2010 Inuvik, Tuktoyaktuk, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,7768.10,7768.10,0,,,,2010-01-15 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009190,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009190/AC419385/,2024-05-19 13:32 MDT
contract,2010-11,AC419387,"AC 419387 July 7-8, 2010 Inuvik, Tuktoyaktuk, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,7768.10,7768.10,0,,,,2010-01-15 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009192,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009192/AC419387/,2024-05-19 13:32 MDT
contract,2010-11,AC419388,"AC 419388 July 20-22, 2010 Inuvik, Ft McPherson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,10831.20,10831.20,0,,,,2010-01-15 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009193,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009193/AC419388/,2024-05-19 13:32 MDT
contract,2010-11,AC419488,"AC 419488 April 19, 2010 Hay River, Ft Liard, Ft Simpson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,9108.75,9108.75,0,,,,2010-01-15 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009195,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009195/AC419488/,2024-05-19 13:32 MDT
contract,2010-11,AC419489,"AC 419489 April 26-30, 2010 Hay River, Ft Smith, Yellowknife, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5817.18,5817.18,0,,,,2010-01-15 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009196,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009196/AC419489/,2024-05-19 13:32 MDT
contract,2010-11,AC419499,"AC 419499 May 10-14, 2010 Hay River, Ft Simpson, Yellowknife, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9159.71,9159.71,0,,,,2010-01-15 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009198,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009198/AC419499/,2024-05-19 13:32 MDT
contract,2010-11,AC419492,"AC 419492 May 25-26, 2010 Hay River, Ft Liard, Ft Simpson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,9108.75,9108.75,0,,,,2010-01-15 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009199,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009199/AC419492/,2024-05-19 13:32 MDT
contract,2010-11,AC419493,"AC 419493 May 31-June 4, 2010 Hay River, Ft Smith, Yellowknife, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5817.18,5817.18,0,,,,2010-01-15 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009200,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009200/AC419493/,2024-05-19 13:32 MDT
contract,2010-11,AC419495,"AC 419495 June 22-23, 2010 Hay River, Ft Liard, Ft Simpson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,9108.75,9108.75,0,,,,2010-01-15 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009202,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009202/AC419495/,2024-05-19 13:32 MDT
contract,2010-11,AC419496,"AC 419496 June 28-30, 2010 Hay River, Ft Smith, Yellowknife, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5817.18,5817.18,0,,,,2010-01-15 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009203,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009203/AC419496/,2024-05-19 13:32 MDT
contract,2010-11,AC420419,Aircraft Charter 420419 ~ Inuvik to Sachs Harbour and Return,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5799.00,5799.00,0,,,,2010-03-18 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009612,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009612/AC420419/,2024-05-19 13:32 MDT
contract,2010-11,PO00000591,PO420532 ~ Specialized Bathing System Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,71603.00,73603.00,1,,,,2010-04-20 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009662,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009662/PO00000591/,2024-05-19 13:32 MDT
contract,2010-11,SC420066,"Pick up and Delivery - Edmonton AB, to Yellowknife & Inuvik, NT",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Allen Services and Contracting Ltd.,10500.00,10500.00,0,,,,2010-04-26 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009692,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009692/SC420066/,2024-05-19 13:32 MDT
contract,2010-11,AC420822,"(AC 420822) Norman Wells - Deline, Fort Good Hope & Tulita",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13442.61,13442.61,0,,,,2010-04-21 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009714,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009714/AC420822/,2024-05-19 13:32 MDT
contract,2010-11,AC420281,"(AC 420281) Norman Wells - Deline, Fort Good Hope & Tulita",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13442.61,13442.61,0,,,,2010-04-21 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009715,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009715/AC420281/,2024-05-19 13:32 MDT
contract,2010-11,AC420285,"(AC 420285) Norman Wells - Deline, Fort Good Hope & Tulita",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13442.72,13442.72,0,,,,2010-04-21 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009716,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009716/AC420285/,2024-05-19 13:32 MDT
contract,2010-11,AC420286,"(AC 420286) Norman Wells - Deline, Fort Good Hope & Tulita",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13442.72,13442.72,0,,,,2010-04-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009717,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009717/AC420286/,2024-05-19 13:32 MDT
contract,2010-11,AC420289,"(AC 420289) Norman Wells - Deline, Fort Good Hope & Tulita",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13442.72,13442.72,0,,,,2010-04-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009718,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009718/AC420289/,2024-05-19 13:32 MDT
contract,2010-11,AC420299,"(AC 420299) Norman Wells - Deline, Fort Good Hope & Tulita",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13442.72,13442.72,0,,,,2010-04-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009720,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009720/AC420299/,2024-05-19 13:32 MDT
contract,2010-11,PO420894,Tactical Training Suits,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Educational/Training Aids Equipment,EMCO Corporation,5748.00,5748.00,0,,,,2010-04-30 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009762,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009762/PO420894/,2024-05-19 13:32 MDT
contract,2010-11,AC420851,Aircraft Charter: Inuvik-Sachs Harbour-Ulukhaktok-Paulatuk,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14649.94,14649.94,0,,,,2010-05-07 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009785,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009785/AC420851/,2024-05-19 13:32 MDT
contract,2010-11,AC422150,(AC 422150) Air Charter - Yellowknife / Whati / Lutselk'e - Sep 08/10,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7998.20,7998.20,0,,,,2010-08-11 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010338,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010338/AC422150/,2024-05-19 13:32 MDT
contract,2010-11,AC422151,(AC 422151) Air Charter - Yellowknife / Whati / Lutselk'e - Oct 13/10,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7998.20,7998.20,0,,,,2010-08-11 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010339,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010339/AC422151/,2024-05-19 13:32 MDT
contract,2010-11,AC422152,(AC 422152) Air Charter - Yellowknife / Whati / Lutselk'e - Nov 09/10,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7998.20,7998.20,0,,,,2010-08-11 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010340,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010340/AC422152/,2024-05-19 13:32 MDT
contract,2010-11,AC422153,(AC 422153) Air Charter - Norman Wells / F.G.H. / Tulita - Sep 21/10,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13682.09,13682.09,0,,,,2010-08-11 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010341,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010341/AC422153/,2024-05-19 13:32 MDT
contract,2010-11,AC422154,(AC 422154) Air Charter - Norman Wells / F.G.H. / Tulita - Oct 26/10,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13682.09,13682.09,0,,,,2010-08-11 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010342,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010342/AC422154/,2024-05-19 13:32 MDT
contract,2010-11,AC422155,(AC 422155) Air Charter - Norman Wells / F.G.H. / Tulita - Dec 07/10,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13682.08,13682.08,0,,,,2010-08-11 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010343,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010343/AC422155/,2024-05-19 13:32 MDT
contract,2010-11,AC422464,(AC 422464) Air Charter - Yellowknife / Fort Resolution - Sep 20/10,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,14541.67,14541.67,0,,,,2010-08-11 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010345,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010345/AC422464/,2024-05-19 13:32 MDT
contract,2010-11,AC422477,(AC 422477) Air Charter - Inuvik / Fort McPherson - Sep 21/10,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,7722.40,7722.40,0,,,,2010-08-11 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010347,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010347/AC422477/,2024-05-19 13:32 MDT
contract,2010-11,PO000889,PO 422508 ~ Long Term Care Beds,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,443692.00,443692.00,0,,,,2010-09-28 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010368,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010368/PO000889/,2024-05-19 13:32 MDT
contract,2010-11,PO422878,(PO 422878) 3-in1 Parka / Uniform Jacket,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing,Pioneer Supply House,18290.50,18290.50,0,,,,2010-09-10 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010548,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010548/PO422878/,2024-05-19 13:32 MDT
contract,2010-11,PM009978,Reusable Bags,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,"Beverages, Alcohol Equipment/Supply",Syfel Inc,21340.00,21340.00,0,,,,2010-06-18 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009978,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009978/PM009978/,2024-05-19 13:32 MDT
contract,2010-11,AC419724,(AC 419724) Inuvik - Paulatuk / Ulukhaktok,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,16568.80,16568.80,0,,,,2010-06-11 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009993,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009993/AC419724/,2024-05-19 13:32 MDT
contract,2010-11,AC419728,(AC 419728) Inuvik - Fort McPherson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,7270.24,7270.24,0,,,,2010-06-11 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010001,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010001/AC419728/,2024-05-19 13:32 MDT
contract,2010-11,AC420868,(AC 420868) Hay River - Fort Resolution / Fort Providence,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,10395.02,10395.02,0,,,,2010-06-16 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010014,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010014/AC420868/,2024-05-19 13:32 MDT
contract,2010-11,AC420870,(AC 420870) Hay River - Fort Resolution / Fort Providence,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9830.24,9830.24,0,,,,2010-06-16 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010015,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010015/AC420870/,2024-05-19 13:32 MDT
contract,2010-11,AC420871,(AC 420871) Hay River - Fort Liard / Fort Simpson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,13844.40,13844.40,0,,,,2010-06-16 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010016,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010016/AC420871/,2024-05-19 13:32 MDT
contract,2010-11,AC420872,(AC 420872) Hay River - Fort Smith / Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6004.52,6004.52,0,,,,2010-06-16 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010018,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010018/AC420872/,2024-05-19 13:32 MDT
contract,2010-11,SC421660,Road Construction Services-Culvert Replacement-60th Parallel Visitor Centre,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,9300.00,9300.00,0,,,,2010-06-18 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010034,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010034/SC421660/,2024-05-19 13:32 MDT
contract,2010-11,AC421363,(AC 421636) Yellowknife - Colville Lake,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6894.06,6894.06,0,,,,2010-06-10 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010039,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010039/AC421363/,2024-05-19 13:32 MDT
contract,2010-11,PO421790,MULTI-FUNCTION PRINTER,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Territorial Quick Print Inc,12732.16,12732.16,0,,,,2010-07-05 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010078,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010078/PO421790/,2024-05-19 13:32 MDT
contract,2010-11,PO00000727,Multi-function Photocopier Systems,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,119889.40,119889.40,0,,,,2010-07-15 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010086,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010086/PO00000727/,2024-05-19 13:32 MDT
contract,2010-11,AC419729,(AC 419729) Inuvik - Sachs Harbour / Ulukhaktok - Oct 13.2010,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,17672.28,17672.28,0,,,,2010-07-02 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010090,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010090/AC419729/,2024-05-19 13:32 MDT
contract,2010-11,AC419730,(AC 419730) Inuvik - Tuktoyaktuk - Oct 20.2010,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,8006.96,8006.96,0,,,,2010-07-02 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010091,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010091/AC419730/,2024-05-19 13:32 MDT
contract,2010-11,AC419733,(AC 419733) Inuvik - Fort McPherson - Nov 17.2010,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,7471.00,7471.00,0,,,,2010-07-02 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010093,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010093/AC419733/,2024-05-19 13:32 MDT
contract,2010-11,AC419734,(AC 419734) Inuvik - Tuktoyaktuk - Nov 24.2010,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,8006.96,8006.96,0,,,,2010-07-02 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010094,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010094/AC419734/,2024-05-19 13:32 MDT
contract,2010-11,AC420876,(AC 420876) Air Charter - Hay River / Fort Liard / Fort Simpson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,12592.87,12592.87,0,,,,2010-07-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010159,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010159/AC420876/,2024-05-19 13:32 MDT
