model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000001124,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Eagle 88 Enterprises Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001124/,2024-06-18 12:54 MDT
contract,2016-17,0000000000000000000001121,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001121/,2024-06-18 12:54 MDT
contract,2016-17,0000000000000000000001120,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001120/,2024-06-18 12:54 MDT
contract,2016-17,0000000000000000000001122,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Locust Mowing Inc.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001122/,2024-06-18 12:54 MDT
contract,2016-17,0000000000000000000001126,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rooster Boost,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001126/,2024-06-18 12:54 MDT
contract,2016-17,0000000000000000000001123,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,T D C Contracting Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001123/,2024-06-18 12:54 MDT
contract,2016-17,0000000000000000000001119,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,cherdon enterprises ltd,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001119/,2024-06-18 12:54 MDT
contract,2016-17,0000000000000000000001592,"Home Heating Fuel Fort Smith, NT.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,797125.16,797125.16,0,,,,2016-09-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000832,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000832/0000000000000000000001592/,2024-06-18 12:54 MDT
contract,2016-17,0000000000000000000002399,Northern Lights Security Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,463561.52,463561.52,0,,,,2017-02-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001207,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001207/0000000000000000000002399/,2024-06-18 12:54 MDT
contract,2017-18,0000000000000000000003335,Electrical Hook up Queen Elizabeth Terr. Park,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Jacar Electric Communication & Security,70220.00,70220.00,0,,,,2017-10-05 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001768,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001768/0000000000000000000003335/,2024-06-18 12:54 MDT
contract,2023-24,JUS01-0000003420,Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Quick Print Inc,20581.16,20581.16,0,,,,2023-04-19 15:00 MDT,2023-06-02 12:34 MDT,2023-06-02 12:34 MDT,published,ocds-v9mmex-GNWT1-24-0000006602,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006602/JUS01-0000003420/,2024-06-18 12:54 MDT
contract,2023-24,INF01-0000006435,NLSCH Exit & Emergency Lighting Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,113112.00,113112.00,0,,,,2023-05-15 15:00 MDT,2023-06-05 16:32 MDT,2023-06-05 16:32 MDT,published,ocds-v9mmex-GNWT1-24-0000006654,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006654/INF01-0000006435/,2024-06-18 12:54 MDT
contract,2020-21,FIN01-0000000732,Feasibility Analysis FMD Territorial Fire Centre,Finance,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Ernst & Young Orenda Corporate Finance,59825.00,59825.00,0,,,,2020-11-26 15:00 MST,2023-06-06 14:43 MDT,2023-06-06 14:43 MDT,published,ocds-v9mmex-GNWT1-21-0000004499,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004499/FIN01-0000000732/,2024-06-18 12:54 MDT
contract,2022-23,NTH01-0000030592,Compact SUV's,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,78458.00,78458.00,0,,,,2023-02-21 15:00 MST,2023-06-06 15:55 MDT,2023-06-06 15:55 MDT,published,ocds-v9mmex-NTH01-23-0000006439,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006439/NTH01-0000030592/,2024-06-18 12:54 MDT
contract,2022-23,FIN01-0000001066,HFRWP Investigation,Finance,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Lawson Lundell LLP,15600.00,15600.00,0,,,,2023-01-31 15:00 MST,2023-06-06 18:39 MDT,2023-06-06 18:39 MDT,published,ocds-v9mmex-GNWT1-23-0000006386,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006386/FIN01-0000001066/,2024-06-18 12:54 MDT
contract,2017-18,HC001-0000009672,NMP Cabinets and Countertops,NWT Housing Corporation,Request for Tenders,Selective (Prequalified),Unknown,Goods,<Not Specified>,Sunrise Cabinets & Millwork Ltd,96434.60,96434.60,0,,,,2018-03-19 15:00 MDT,2020-01-12 02:22 MST,2020-01-12 02:22 MST,published,ocds-v9mmex-HC001-18-0000002167,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002167/HC001-0000009672/,2024-06-18 12:54 MDT
contract,2019-20,0000000000000000000004116,Transportation of Liquor,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Matco Transportation Co Ltd.,,,0,,,,2019-08-20 15:00 MDT,2020-02-05 11:36 MST,2020-02-05 11:36 MST,published,ocds-v9mmex-GNWT1-20-0000003468,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003468/0000000000000000000004116/,2024-06-18 12:54 MDT
contract,2015-16,0000000000000000000000477,Hand Held Radios,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Communication and Nav. Sys. Ltd,73812.00,73812.00,0,,,,2016-03-03 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000299,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000299/0000000000000000000000477/,2024-06-18 12:54 MDT
contract,2015-16,0000000000000000000000372,Liquid Cooled Side-by-Side,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Lou's Small Engines,16694.00,16694.00,0,,,,2016-02-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000237,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000237/0000000000000000000000372/,2024-06-18 12:54 MDT
contract,2015-16,0000000000000000000000145,Multifunction Color Photocopier - Ft Smith,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,15998.65,15998.65,0,,,,2015-12-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000034,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000034/0000000000000000000000145/,2024-06-18 12:54 MDT
contract,2015-16,0000000000000000000000554,On-site Radiography Acceptance Testing,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,"Filipow Associates, Inc.",18731.00,18731.00,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000379,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000379/0000000000000000000000554/,2024-06-18 12:54 MDT
contract,2015-16,0000000000000000000000390,Propane Forklift,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,39716.00,39716.00,0,,,,2016-02-23 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000247,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000247/0000000000000000000000390/,2024-06-18 12:54 MDT
contract,2015-16,0000000000000000000000497,Supply One (1) Four Post Vehicle Lift,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,26890.00,26890.00,0,,,,2016-03-08 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000322,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000322/0000000000000000000000497/,2024-06-18 12:54 MDT
contract,2015-16,0000000000000000000000491,Supply One 1/2 Ton 4X4 Crew Cab Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,42937.00,42937.00,0,,,,2016-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000332,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000332/0000000000000000000000491/,2024-06-18 12:54 MDT
contract,2015-16,0000000000000000000000315,Two (2) Liquid Cooled Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Lou's Small Engines,27224.62,27224.62,0,,,,2016-02-05 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000173,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000173/0000000000000000000000315/,2024-06-18 12:54 MDT
contract,2016-17,0000000000000000000001379,"Install Security Fence, Queen Elizabeth Terr. Park",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,T D C Contracting Ltd.,16616.15,16616.15,0,,,,2016-08-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000798,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000798/0000000000000000000001379/,2024-06-18 12:54 MDT
contract,2016-17,0000000000000000000001323,Janitorial Services - Fort Smith,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Mistys janitorial,50600.00,50600.00,0,,,,2016-06-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000671,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000671/0000000000000000000001323/,2024-06-18 12:54 MDT
contract,2016-17,0000000000000000000000093,Landscaping at Four (4) Duplex Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,10494.40,10494.40,0,,,,2016-07-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000764,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000764/0000000000000000000000093/,2024-06-18 12:54 MDT
contract,2016-17,0000000000000000000000810,Leased Office Space and Storage,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Cascade Publishing ltd,75600.00,75600.00,0,,,,2016-04-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000456,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000456/0000000000000000000000810/,2024-06-18 12:54 MDT
contract,2016-17,0000000000000000000002051,Lighting Upgrades - Fort Smith,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Polar Energy Solutions,27450.00,27450.00,0,,,,2016-12-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001113,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001113/0000000000000000000002051/,2024-06-18 12:54 MDT
contract,2016-17,0000000000000000000000173,Mechanical Servicing - 7 Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KC Plumbing & Heating,20000.00,20000.00,0,,,,2016-12-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001094,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001094/0000000000000000000000173/,2024-06-18 12:54 MDT
contract,2016-17,0000000000000000000000989,Mess Kit Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arcticrim Distributors Ltd.,30347.74,30347.74,0,,,,2016-05-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000580,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000580/0000000000000000000000989/,2024-06-18 12:54 MDT
contract,2016-17,0000000000000000000001407,Parking Lot Asphalting Works,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NWT CONSTRUCTION,743940.00,743940.00,0,,,,2016-08-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000847,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000847/0000000000000000000001407/,2024-06-18 12:54 MDT
contract,2016-17,0000000000000000000000747,Printing of Booklets,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Wibrand,6150.00,6150.00,0,,,,2016-04-07 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000453,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000453/0000000000000000000000747/,2024-06-18 12:54 MDT
contract,2016-17,0000000000000000000000745,Promotional Items,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,TJ MIK,14220.00,14220.00,0,,,,2016-04-07 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000454,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000454/0000000000000000000000745/,2024-06-18 12:54 MDT
contract,2016-17,0000000000000000000001868,"PW&S Electircal Shop Upgrades, Fort Smith",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sundog Maintenance Services,131250.00,131250.00,0,,,,2016-10-07 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001000,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001000/0000000000000000000001868/,2024-06-18 12:54 MDT
contract,2016-17,0000000000000000000001473,"PWS Electrical Shop Upgrades, Fort Smith",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,armagh construction,67500.00,67500.00,0,,,,2016-08-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000865,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000865/0000000000000000000001473/,2024-06-18 12:54 MDT
contract,2016-17,0000000000000000000001718,Queen Elizabeth Park - New Office Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Fort Smith Construction,195000.00,195000.00,0,,,,2016-09-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000911,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000911/0000000000000000000001718/,2024-06-18 12:54 MDT
contract,2016-17,0000000000000000000001813,Queen Elizabeth Park Sewage Dump Station,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Fort Smith Construction,45000.00,45000.00,0,,,,2016-10-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001003,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001003/0000000000000000000001813/,2024-06-18 12:54 MDT
