model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,ENR01-0000005308,Capture & Collaring of Barren-Ground Caribou,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,183750.00,183750.00,0,,,,2019-08-26 15:00 MDT,2019-08-30 16:43 MDT,2019-08-30 16:43 MDT,published,ocds-v9mmex-GNWT1-20-0000003583,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003583/ENR01-0000005308/,2024-06-14 03:55 MDT
contract,2019-20,ENR01-0000005343,SPME Autosampler,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Phytronix Instruments Inc.,55245.48,55245.48,0,,,,2019-08-28 15:00 MDT,2019-09-30 18:20 MDT,2019-09-30 18:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003628,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003628/ENR01-0000005343/,2024-06-14 03:55 MDT
contract,2019-20,ENR01-0000005412,Passenger Utility Vehicle,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,40405.00,40405.00,0,,,,2019-11-12 15:00 MST,2019-11-18 18:08 MST,2019-11-18 18:08 MST,published,ocds-v9mmex-ENR01-20-0000003665,/procurements/contract-history/ocds-v9mmex-ENR01-20-0000003665/ENR01-0000005412/,2024-06-14 03:55 MDT
contract,2019-20,ENR01-0000004940,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,42998.00,42998.00,0,,,,2019-05-29 15:00 MDT,2019-05-30 17:14 MDT,2019-05-30 17:14 MDT,published,ocds-v9mmex-GNWT1-20-0000003290,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003290/ENR01-0000004940/,2024-06-14 03:55 MDT
contract,2018-19,ENR01-0000004440,Six - Half Ton 4x4 Four Door Trucks,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,244410.00,244410.00,0,,,,2018-11-20 15:00 MST,2018-11-26 16:21 MST,2018-11-26 16:21 MST,published,ocds-v9mmex-GNWT1-19-0000002809,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002809/ENR01-0000004440/,2024-06-14 03:55 MDT
contract,2022-23,ENR01-0000007908,Air Attack Officer Accommodation,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nova Inn Yellowknife,28620.00,28620.00,0,,,,2022-05-05 15:00 MDT,2022-06-01 16:21 MDT,2022-06-01 16:21 MDT,published,ocds-v9mmex-ENR01-23-0000005746,/procurements/contract-history/ocds-v9mmex-ENR01-23-0000005746/ENR01-0000007908/,2024-06-14 03:55 MDT
contract,2022-23,ENR01-0000007919,Bulk Water - Yellowknife,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,wb water service ltd.,22960.00,22960.00,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:29 MDT,2022-06-01 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005805,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005805/ENR01-0000007919/,2024-06-14 03:55 MDT
contract,2020-21,ENR01-0000006563,Moose Survey - North Slave Region,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hoarfrost River Huskies Ltd.,43781.00,43781.00,0,,,,2021-02-17 15:00 MST,2021-04-07 18:20 MDT,2021-04-07 18:20 MDT,published,ocds-v9mmex-GNWT1-21-0000004765,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004765/ENR01-0000006563/,2024-06-14 03:55 MDT
contract,2020-21,ENR01-0000006503,Rotary Wing Charter Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,27725.00,27725.00,0,,,,2021-01-27 15:00 MST,2021-02-15 12:44 MST,2021-02-15 12:44 MST,published,ocds-v9mmex-GNWT1-21-0000004614,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004614/ENR01-0000006503/,2024-06-14 03:55 MDT
contract,2020-21,ENR01-0000006523,Helicopter Charter - Water Sampling,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,28451.00,28451.00,0,,,,2021-02-04 15:00 MST,2021-02-15 14:54 MST,2021-02-15 14:54 MST,published,ocds-v9mmex-GNWT1-21-0000004662,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004662/ENR01-0000006523/,2024-06-14 03:55 MDT
contract,2020-21,ENR01-0000006550,Air Charter - Moose Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Simpson Air (1981) Limited,38884.60,38884.60,0,,,,2021-02-16 15:00 MST,2021-02-23 15:51 MST,2021-02-23 15:51 MST,published,ocds-v9mmex-GNWT1-21-0000004754,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004754/ENR01-0000006550/,2024-06-14 03:55 MDT
contract,2020-21,ENR01-0000006541,Rotary Wing - March Composition Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,32451.00,32451.00,0,,,,2021-02-10 15:00 MST,2021-02-23 16:41 MST,2021-02-23 16:41 MST,published,ocds-v9mmex-GNWT1-21-0000004680,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004680/ENR01-0000006541/,2024-06-14 03:55 MDT
contract,2020-21,ENR01-0000006394,Supersonic Recording Devices,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Wildlife Acoustics,57500.00,57500.00,0,,,,2020-12-09 15:00 MST,2021-03-09 12:26 MST,2021-03-09 12:26 MST,published,ocds-v9mmex-GNWT1-21-0000004538,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004538/ENR01-0000006394/,2024-06-14 03:55 MDT
contract,2020-21,ENR01-0000006502,Mercury Analyzer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Canalytical Instrumentation Services Inc,40700.00,40700.00,0,,,,2021-01-13 15:00 MST,2021-03-09 12:46 MST,2021-03-09 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004620,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004620/ENR01-0000006502/,2024-06-14 03:55 MDT
contract,2020-21,ENR01-0000006506,Gas Chromatograph,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Agilent Technologies Canada Inc,,,0,,,,2021-01-27 15:00 MST,2021-03-09 12:55 MST,2021-03-09 12:55 MST,published,ocds-v9mmex-GNWT1-21-0000004612,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004612/ENR01-0000006506/,2024-06-14 03:55 MDT
contract,2021-22,ENR01-0000007552,Trail Cameras,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife True Value Hardware,48399.75,48399.75,0,,,,2022-02-18 15:00 MST,2022-05-18 11:58 MDT,2022-05-18 11:58 MDT,published,ocds-v9mmex-GNWT1-22-0000005565,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005565/ENR01-0000007552/,2024-06-14 03:55 MDT
contract,2020-21,ENR01-0000006169,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,47103.00,47103.00,0,,,,2020-08-14 15:00 MDT,2020-08-25 12:42 MDT,2020-08-25 12:42 MDT,published,ocds-v9mmex-GNWT1-21-0000004274,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004274/ENR01-0000006169/,2024-06-14 03:55 MDT
contract,2020-21,ENR01-0000006344,Training Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Blyth & Bathe Inc.,29557.70,29557.70,0,,,,2020-10-15 15:00 MDT,2020-11-16 12:28 MST,2020-11-16 12:28 MST,published,ocds-v9mmex-GNWT1-21-0000004395,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004395/ENR01-0000006344/,2024-06-14 03:55 MDT
contract,2020-21,ENR01-0000006354,Capture and Collaring - North Slave Region,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,27980.00,27980.00,0,,,,2020-11-12 15:00 MST,2020-11-16 12:39 MST,2020-11-16 12:39 MST,published,ocds-v9mmex-GNWT1-21-0000004448,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004448/ENR01-0000006354/,2024-06-14 03:55 MDT
contract,2020-21,ENR01-0000005860,Janitorial/Cleaning Services - ZFATB,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Omankera Arctic Services,2550.00,2550.00,0,,,,2020-05-19 15:00 MDT,2020-11-21 01:31 MST,2020-11-21 01:31 MST,published,ocds-v9mmex-GNWT1-21-0000004052,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004052/ENR01-0000005860/,2024-06-14 03:55 MDT
contract,2019-20,ENR01-0000005588,Capture and Collaring of Wolves-North Slave Region,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,94000.00,94000.00,0,,,,2020-02-14 15:00 MST,2020-03-04 17:58 MST,2020-03-04 17:58 MST,published,ocds-v9mmex-GNWT1-20-0000003835,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003835/ENR01-0000005588/,2024-06-14 03:55 MDT
contract,2019-20,ENR01-0000005587,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,48451.00,48451.00,0,,,,2020-02-28 15:00 MST,2020-03-06 12:01 MST,2020-03-06 12:01 MST,published,ocds-v9mmex-GNWT1-20-0000003891,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003891/ENR01-0000005587/,2024-06-14 03:55 MDT
contract,2019-20,ENR01-0000005641,Patrol Boats,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,160390.00,160390.00,0,,,,2020-03-25 15:00 MDT,2020-03-30 14:10 MDT,2020-03-30 14:10 MDT,published,ocds-v9mmex-GNWT1-20-0000003979,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003979/ENR01-0000005641/,2024-06-14 03:55 MDT
contract,2020-21,ENR01-0000005759,Capture and Collaring Wolves - North Slave Region,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,60000.00,60000.00,0,,,,2020-04-20 15:00 MDT,2020-04-23 16:31 MDT,2020-04-23 16:31 MDT,published,ocds-v9mmex-GNWT1-21-0000004020,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004020/ENR01-0000005759/,2024-06-14 03:55 MDT
contract,2020-21,ENR01-0000005752,Pump Out Services - Yellowknife,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,8999.44,8999.44,0,,,,2020-04-21 15:00 MDT,2020-04-24 12:23 MDT,2020-04-24 12:23 MDT,published,ocds-v9mmex-GNWT1-21-0000004009,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004009/ENR01-0000005752/,2024-06-14 03:55 MDT
contract,2019-20,ENR01-0000005554,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,45929.00,45929.00,0,,,,2020-02-17 15:00 MST,2020-05-01 16:00 MDT,2020-05-01 16:00 MDT,published,ocds-v9mmex-GNWT1-20-0000003845,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003845/ENR01-0000005554/,2024-06-14 03:55 MDT
contract,2020-21,ENR01-0000005753,Bulk Water - Yellowknife,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,CJ Contracting,15200.00,15200.00,0,,,,2020-04-20 15:00 MDT,2020-05-21 12:30 MDT,2020-05-21 12:30 MDT,published,ocds-v9mmex-GNWT1-21-0000004006,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004006/ENR01-0000005753/,2024-06-14 03:55 MDT
contract,2020-21,ENR01-0000005900,Air Attack Officer Accommodation,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Days Inn & Suites Yellowknife,20346.00,20346.00,0,,,,2020-05-28 15:00 MDT,2020-06-12 16:39 MDT,2020-06-12 16:39 MDT,published,ocds-v9mmex-GNWT1-21-0000004080,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004080/ENR01-0000005900/,2024-06-14 03:55 MDT
contract,2017-18,0000000000000000000003553,Con Mine Water License Renewal- Technical Review,Environment and Natural Resources,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,23260.00,23260.00,0,,,,2017-12-12 15:00 MST,2020-01-12 02:17 MST,2020-01-12 02:17 MST,published,ocds-v9mmex-GNWT1-18-0000001965,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001965/0000000000000000000003553/,2024-06-14 03:55 MDT
contract,2020-21,ENR01-0000006094,Multi-Function Colour Photocopier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,11005.56,11005.56,0,,,,2020-07-20 15:00 MDT,2020-07-21 15:29 MDT,2020-07-21 15:29 MDT,published,ocds-v9mmex-GNWT1-21-0000004172,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004172/ENR01-0000006094/,2024-06-14 03:55 MDT
contract,2014-15,AC196410,Helicopter Charter - Normans Wells,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,31843.40,31843.40,0,,,,2014-07-18 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC196410,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC196410/AC196410/,2024-06-14 03:55 MDT
contract,2014-15,AC442471,Helicopter Charter - BEll 206 Jet Ranger,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,5802.00,5802.00,0,,,,2014-06-24 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442471,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442471/AC442471/,2024-06-14 03:55 MDT
contract,2014-15,LS444843,Multi-Function Copier - Color & B&W,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,14932.00,14932.00,0,,,,2014-10-22 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-LS444843,/procurements/contract-history/ocds-v9mmex-GNWT1-15-LS444843/LS444843/,2024-06-14 03:55 MDT
contract,2014-15,LS445226,Multi-Function Copier - Color & B&W,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,20524.00,20524.00,0,,,,2014-11-10 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-LS445226,/procurements/contract-history/ocds-v9mmex-GNWT1-15-LS445226/LS445226/,2024-06-14 03:55 MDT
contract,2021-22,ENR01-0000006996,Three Quarter Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,60946.00,60946.00,0,,,,2021-06-16 15:00 MDT,2021-06-24 15:38 MDT,2021-06-24 15:38 MDT,published,ocds-v9mmex-ENR01-22-0000005011,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005011/ENR01-0000006996/,2024-06-14 03:55 MDT
contract,2020-21,0000000000000000000004480,JetA1 Into Storage Tank - Yellowknife,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,,,0,,,,2021-03-17 15:00 MDT,2021-03-25 12:54 MDT,2021-03-25 12:54 MDT,published,ocds-v9mmex-ENR01-21-0000004824,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004824/0000000000000000000004480/,2024-06-14 03:55 MDT
contract,2020-21,0000000000000000000004479,JetA1 Into Storage Tank - Yellowknife,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,,,0,,,,2021-03-17 15:00 MDT,2021-03-25 12:54 MDT,2021-03-25 12:54 MDT,published,ocds-v9mmex-ENR01-21-0000004824,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004824/0000000000000000000004479/,2024-06-14 03:55 MDT
contract,2011-12,PO430202,Drums of JETA1 Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,31650.36,31650.36,0,,,,2012-03-21 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013172,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013172/PO430202/,2024-06-14 03:55 MDT
contract,2011-12,PO430320,80 Drums of JETA1 with FS11 Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,29980.00,29980.00,0,,,,2012-03-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013209,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013209/PO430320/,2024-06-14 03:55 MDT
contract,2012-13,PO430511,Portable Berm,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,KBL Environmental Ltd,18175.00,18175.00,0,,,,2012-04-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013290,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013290/PO430511/,2024-06-14 03:55 MDT
contract,2012-13,PO430658,Bear Proof Recycling Bins,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Kingland Ford Sales Ltd.,24099.30,24099.30,0,,,,2012-05-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013316,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013316/PO430658/,2024-06-14 03:55 MDT
contract,2012-13,SC430813,Accomodations - Rental of Two Bedroom Suite - Hay River,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Cambridge Executive,7500.00,7500.00,0,,,,2012-05-10 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013367,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013367/SC430813/,2024-06-14 03:55 MDT
contract,2013-14,PO435549,"Design, Layout and Printing",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,St. Joseph Communications,13096.00,14635.00,1,,,,2013-05-06 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015079,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015079/PO435549/,2024-06-14 03:55 MDT
contract,2013-14,PO436054,New 2013 3/4 Ton Pick-up Truck 4X4 Crew Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,48317.00,48317.00,0,,,,2013-06-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015247,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015247/PO436054/,2024-06-14 03:55 MDT
contract,2012-13,PO434731,Two New 2013 600cc Two Stroke Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,POLAR TECH RENTALS,26038.06,26038.06,0,,,,2013-03-06 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014863,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014863/PO434731/,2024-06-14 03:55 MDT
contract,2012-13,PO434913,Two (2) New 2013 - Two Strioke Fan Cooled 550cc Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Force One,18032.96,18032.96,0,,,,2013-03-18 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014910,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014910/PO434913/,2024-06-14 03:55 MDT
contract,2013-14,SC434941,Rental Accommodations - Kitchenette Suite or Apartment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Day's Inn & Suites,8095.08,7919.10,1,,,,2013-04-02 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014945,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014945/SC434941/,2024-06-14 03:55 MDT
contract,2012-13,SC432404,Large Format Printer Maintenance and Repair,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,CAD Worx Warehouse Inc.,5273.00,5729.25,1,,,,2012-09-04 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013959,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013959/SC432404/,2024-06-14 03:55 MDT
