model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,PO 404029,Publication Purchase,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Permafrost Environmental Consulting,5200.00,5200.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004110,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004110/PO-404029/,2024-06-10 08:47 MDT
contract,2006-07,220463,2007 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Metalworking Equipment,Triodetic Buidling Products Ltd.,28195.00,28195.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004116,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004116/220463/,2024-06-10 08:47 MDT
contract,2006-07,220475,2007 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Metalworking Equipment,Triodetic Buidling Products Ltd.,28195.00,28195.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004117,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004117/220475/,2024-06-10 08:47 MDT
contract,2006-07,220487,2007 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Metalworking Equipment,Triodetic Buidling Products Ltd.,27745.00,27745.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004118,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004118/220487/,2024-06-10 08:47 MDT
contract,2006-07,220498,2007 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Metalworking Equipment,Triodetic Buidling Products Ltd.,27745.00,27745.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004119,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004119/220498/,2024-06-10 08:47 MDT
contract,2006-07,220509,2007 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Metalworking Equipment,Triodetic Buidling Products Ltd.,27435.00,27435.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004120,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004120/220509/,2024-06-10 08:47 MDT
contract,2006-07,220555,2007 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Metalworking Equipment,Triodetic Buidling Products Ltd.,28790.00,28790.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004121,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004121/220555/,2024-06-10 08:47 MDT
contract,2006-07,220567,2007 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Metalworking Equipment,Triodetic Buidling Products Ltd.,28790.00,28790.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004122,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004122/220567/,2024-06-10 08:47 MDT
contract,2006-07,220603,2007 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Metalworking Equipment,Triodetic Buidling Products Ltd.,29000.00,29000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004123,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004123/220603/,2024-06-10 08:47 MDT
contract,2006-07,220673,2007 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Metalworking Equipment,Triodetic Buidling Products Ltd.,29390.00,29390.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004124,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004124/220673/,2024-06-10 08:47 MDT
contract,2006-07,220685,2007 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Metalworking Equipment,Triodetic Buidling Products Ltd.,29390.00,29390.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004125,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004125/220685/,2024-06-10 08:47 MDT
contract,2006-07,220736,2007 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Metalworking Equipment,Triodetic Buidling Products Ltd.,29390.00,29390.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004126,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004126/220736/,2024-06-10 08:47 MDT
contract,2006-07,SC 404041,Recruitment Specialist,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Human Resource Planning/Consulting,Petro Staff International,38000.00,38000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004129,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004129/SC-404041/,2024-06-10 08:47 MDT
contract,2006-07,SC 404135,Yearly Maintenance and Service,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Verichip Corporation,7341.75,7341.75,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004144,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004144/SC-404135/,2024-06-10 08:47 MDT
contract,2006-07,PO404193,GPS/Argos Collars for Boreal and Barren,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Telonics Canada,270632.92,270632.92,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004146,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004146/PO404193/,2024-06-10 08:47 MDT
contract,2006-07,071020,Project Management Course Instruction,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,Interthink Consulting Incorpor,18737.00,18737.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004156,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004156/071020/,2024-06-10 08:47 MDT
contract,2006-07,GC15092301,Session Television Broadcasts,Assembly,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Canadian Broadcasting Corporation,52500.00,52500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004160,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004160/GC15092301/,2024-06-10 08:47 MDT
contract,2006-07,SC403290,Economic Policy Advice,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Joseph Doucet Economic Consulting Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004162,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004162/SC403290/,2024-06-10 08:47 MDT
contract,2006-07,SC40295801,Provide Strategic & Political Advice,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Braden & Associates,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004169,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004169/SC40295801/,2024-06-10 08:47 MDT
contract,2006-07,SC404238,Genetics Analysis of Wolverine Tissue,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,"Wildlife Genetics International, Inc.",15251.00,15251.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004175,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004175/SC404238/,2024-06-10 08:47 MDT
contract,2006-07,SC 404350,Speaking Services,BDIC,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Mergespeaks Inc.,5300.00,5300.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004187,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004187/SC-404350/,2024-06-10 08:47 MDT
contract,2006-07,SC404142,Review draft bill to establish a new Wor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Legal Services,McLennan Ross Barristers & Solicitors,25000.00,25000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004260,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004260/SC404142/,2024-06-10 08:47 MDT
contract,2006-07,404518,HR data back-up,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,DGuinan Consulting Ltd.,14330.00,14330.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004261,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004261/404518/,2024-06-10 08:47 MDT
contract,2006-07,404519,FIS back-up,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,DGuinan Consulting Ltd.,14330.00,14330.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004262,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004262/404519/,2024-06-10 08:47 MDT
contract,2006-07,SC 404655,Bathurst Caribou Demographic Model,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Veterinary Service,Integrated Ecological Research,7500.00,7500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004268,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004268/SC-404655/,2024-06-10 08:47 MDT
contract,2006-07,SC 404703,Operator Assessment,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Westland Environmental Services,5427.00,5427.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004279,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004279/SC-404703/,2024-06-10 08:47 MDT
contract,2006-07,PM003389,Consulting Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,John Todd Holdings Ltd.,48000.00,48000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003389,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003389/PM003389/,2024-06-10 08:47 MDT
contract,2006-07,SC270883,Court Reporting and Transcription Servic,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Legal Services,Digi-Tran Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003392,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003392/SC270883/,2024-06-10 08:47 MDT
contract,2006-07,SC270884,Utility Rate Analysis,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Technical Services,Energy Management & Regulatory Consulting Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003393,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003393/SC270884/,2024-06-10 08:47 MDT
contract,2006-07,SC 401508,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,22689.32,22689.32,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003396,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003396/SC-401508/,2024-06-10 08:47 MDT
contract,2006-07,PO 401359,Printed security stock certificates,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,CPC Heathcare Communications,13484.00,13484.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003417,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003417/PO-401359/,2024-06-10 08:47 MDT
contract,2006-07,SC 401320,Budgeting Software Training,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,<Various>,Prophix Software Inc.,7500.00,7500.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003448,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003448/SC-401320/,2024-06-10 08:47 MDT
contract,2006-07,PO401248,Twin City Fan Assembly,Assembly,Sole Source,Direct,Unknown,Services,<Various>,Exel Systems Inc.,12558.00,12558.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003451,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003451/PO401248/,2024-06-10 08:47 MDT
contract,2006-07,SC401790,DNA Analysis,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Veterinary Service,"Wildlife Genetics International, Inc.",16200.00,16200.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003523,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003523/SC401790/,2024-06-10 08:47 MDT
contract,2006-07,SC377680,FileNet Document Imaging Specialist Supp,Justice,Sole Source,Direct,Unknown,Services,<Various>,ARC Business Solutions Inc.,13000.00,13000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003530,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003530/SC377680/,2024-06-10 08:47 MDT
contract,2006-07,SC401207,Pre-Retirement Training,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,Ron Graham and Associates Ltd.,31500.00,31500.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003561,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003561/SC401207/,2024-06-10 08:47 MDT
contract,2006-07,SC270885,Provision of Legal Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Legal Services,John Donihee Professional Corporation,35000.00,35000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003562,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003562/SC270885/,2024-06-10 08:47 MDT
contract,2006-07,SC401466,Communication Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,PG Communications,20000.00,20000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003579,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003579/SC401466/,2024-06-10 08:47 MDT
contract,2006-07,SC401765,Leadership Hike,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Wilderness Survival,Black Feather - The Wilderness Adventure Company,25000.00,25000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003595,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003595/SC401765/,2024-06-10 08:47 MDT
contract,2006-07,PO 402298,Caribou Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Telonics Canada,37144.00,37144.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003657,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003657/PO-402298/,2024-06-10 08:47 MDT
contract,2006-07,RS 010229,An Architectural/Engineering Contract,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Solar Equipment,Home Pure Water & Solar,15000.00,15000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003659,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003659/RS-010229/,2024-06-10 08:47 MDT
contract,2006-07,PO 402351,ARGOS Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Telonics Canada,26512.64,26512.64,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003683,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003683/PO-402351/,2024-06-10 08:47 MDT
contract,2006-07,220356,Supply of Triodetic Multi -Point Space F,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,28575.00,28575.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003696,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003696/220356/,2024-06-10 08:47 MDT
contract,2006-07,PO402528,Automatic Weather Station,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment,Vaisala Inc.,18291.34,18291.34,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003720,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003720/PO402528/,2024-06-10 08:47 MDT
contract,2006-07,SC-366230,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Innovative Care and Support Serv.,113950.00,113950.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003738,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003738/SC-366230/,2024-06-10 08:47 MDT
contract,2006-07,SC405690,NWT Barren Ground Caribou Summit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Nunuvut Inuit Wildlife Secretariat,24249.29,24249.29,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004562,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004562/SC405690/,2024-06-10 08:47 MDT
contract,2006-07,SC400852,Accelerated Second Language Acquisition,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Educational/Training,Dr. Stephen Greymorning,5535.00,5535.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004574,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004574/SC400852/,2024-06-10 08:47 MDT
contract,2006-07,072013,Proposal of Water Facilities,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,CORIX Utilities,22500.00,22500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004587,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004587/072013/,2024-06-10 08:47 MDT
contract,2006-07,075009,Strategic Planning,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Elevate Consulting,24905.00,24905.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004589,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004589/075009/,2024-06-10 08:47 MDT
contract,2006-07,SC405643,CSA Inspection,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fees/Payments,CSA International-Edmonton,5250.00,5250.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004598,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004598/SC405643/,2024-06-10 08:47 MDT
contract,2006-07,SC071023,Case study,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,The Grant Management Group,10000.00,10000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004607,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004607/SC071023/,2024-06-10 08:47 MDT
contract,2006-07,SC075011,Software Lease,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Compass Municipal Services Inc,12650.00,12650.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004608,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004608/SC075011/,2024-06-10 08:47 MDT
