model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,INF01-0000003144,Colville Lake Sewage Tank Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northbound Contractors Ltd.,53350.00,53350.00,0,,,,2019-08-13 15:00 MDT,2019-08-27 16:53 MDT,2019-08-27 16:53 MDT,published,ocds-v9mmex-GNWT1-20-0000003510,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003510/INF01-0000003144/,2024-06-06 13:02 MDT
contract,2019-20,0000000000000000000004015,RCMP House G115 Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Les Habitations Kukovica & Shaw,,,0,,,,2019-06-26 15:00 MDT,2019-08-29 16:48 MDT,2019-08-29 16:48 MDT,published,ocds-v9mmex-GNWT1-20-0000003266,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003266/0000000000000000000004015/,2024-06-06 13:02 MDT
contract,2019-20,INF01-0000003254,"Replace Fall Arrest System, Fort Simpson Schools",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Safeguard Industries,94950.00,94950.00,0,,,,2019-08-30 15:00 MDT,2019-09-30 19:23 MDT,2019-09-30 19:23 MDT,published,ocds-v9mmex-GNWT1-20-0000003595,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003595/INF01-0000003254/,2024-06-06 13:02 MDT
contract,2019-20,INF01-0000003156,Ecole William McDonald School Roof Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Unico Contractors NWT Ltd.,1852441.00,1852441.00,0,,,,2019-08-14 15:00 MDT,2019-10-03 16:17 MDT,2019-10-03 16:17 MDT,published,ocds-v9mmex-GNWT1-20-0000003526,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003526/INF01-0000003156/,2024-06-06 13:02 MDT
contract,2019-20,INF01-0000003248,Fort McPherson Water Treatment Plant Upgrade 2019,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Wildstone Construction and Engineering,5923530.00,5923530.00,0,,,,2019-08-30 15:00 MDT,2019-10-03 16:32 MDT,2019-10-03 16:32 MDT,published,ocds-v9mmex-GNWT1-20-0000003492,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003492/INF01-0000003248/,2024-06-06 13:02 MDT
contract,2019-20,INF01-0000003204,Utilidette Upgrade at Multi-Use & Records Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaufort Mechanical Services Ltd o/a BMS Construction,694872.00,694872.00,0,,,,2019-08-27 15:00 MDT,2019-10-07 16:21 MDT,2019-10-07 16:21 MDT,published,ocds-v9mmex-GNWT1-20-0000003588,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003588/INF01-0000003204/,2024-06-06 13:02 MDT
contract,2019-20,INF01-0000003253,Fort Good Hope Probation Office Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cube Construction Ltd.,144000.00,144000.00,0,,,,2019-08-30 15:00 MDT,2019-10-08 16:32 MDT,2019-10-08 16:32 MDT,published,ocds-v9mmex-GNWT1-20-0000003638,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003638/INF01-0000003253/,2024-06-06 13:02 MDT
contract,2019-20,INF01-0000002991,Ecole William MacDonald School Mold Remediation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Environmental Services Ltd,49000.00,49000.00,0,,,,2019-07-11 15:00 MDT,2019-10-09 12:22 MDT,2019-10-09 12:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003419,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003419/INF01-0000002991/,2024-06-06 13:02 MDT
contract,2019-20,INF01-0000003118,RCMP Exterior Retrofit - YK Quarters G121,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,266580.00,266580.00,0,,,,2019-07-12 15:00 MDT,2019-10-09 12:22 MDT,2019-10-09 12:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003397,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003397/INF01-0000003118/,2024-06-06 13:02 MDT
contract,2019-20,INF01-0000003105,"RCMP Exterior Retrofit - Behchoko, NT",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,330000.00,330000.00,0,,,,2019-07-16 15:00 MDT,2019-10-09 12:23 MDT,2019-10-09 12:23 MDT,published,ocds-v9mmex-GNWT1-20-0000003401,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003401/INF01-0000003105/,2024-06-06 13:02 MDT
contract,2019-20,INF01-0000003220,North Arm Park Access Road,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ace Enterprises Ltd.,146150.00,146150.00,0,,,,2019-08-26 15:00 MDT,2019-10-09 12:41 MDT,2019-10-09 12:41 MDT,published,ocds-v9mmex-GNWT1-20-0000003577,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003577/INF01-0000003220/,2024-06-06 13:02 MDT
contract,2019-20,INF01-0000003275,North Arm Park New Outhouse,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,92000.00,92000.00,0,,,,2019-08-28 15:00 MDT,2019-10-09 12:43 MDT,2019-10-09 12:43 MDT,published,ocds-v9mmex-GNWT1-20-0000003612,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003612/INF01-0000003275/,2024-06-06 13:02 MDT
contract,2019-20,INF01-0000003301,MVWR Zone 2 & 3 Construction and Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,HRN Contracting Ltd,1681285.00,1681285.00,0,,,,2019-08-28 15:00 MDT,2019-10-11 12:30 MDT,2019-10-11 12:30 MDT,published,ocds-v9mmex-GNWT1-20-0000003555,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003555/INF01-0000003301/,2024-06-06 13:02 MDT
contract,2019-20,0000000000000000000004019,Replace Siding - G113 RCMP House,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sunrise Contracting,,,0,,,,2019-07-11 15:00 MDT,2019-10-22 15:53 MDT,2019-10-22 15:53 MDT,published,ocds-v9mmex-GNWT1-20-0000003191,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003191/0000000000000000000004019/,2024-06-06 13:02 MDT
contract,2019-20,INF01-0000003008,PWK Gym Flooring Refinishing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Wesclean Northern Sales Ltd,74600.00,74600.00,0,,,,2019-07-15 15:00 MDT,2019-10-22 15:55 MDT,2019-10-22 15:55 MDT,published,ocds-v9mmex-GNWT1-20-0000003429,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003429/INF01-0000003008/,2024-06-06 13:02 MDT
contract,2019-20,INF01-0000003084,SMCC Security Improvements (Phase 2),Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,1978473.00,1978473.00,0,,,,2019-07-24 15:00 MDT,2019-10-22 15:59 MDT,2019-10-22 15:59 MDT,published,ocds-v9mmex-GNWT1-20-0000003418,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003418/INF01-0000003084/,2024-06-06 13:02 MDT
contract,2019-20,INF01-0000003194,Airport Maintenance Garage Roofing Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,320130.00,320130.00,0,,,,2019-07-25 15:00 MDT,2019-10-22 16:00 MDT,2019-10-22 16:00 MDT,published,ocds-v9mmex-GNWT1-20-0000003433,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003433/INF01-0000003194/,2024-06-06 13:02 MDT
contract,2019-20,INF01-0000003083,Fort Smith Detachment Roof Insulation Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,292000.00,292000.00,0,,,,2019-07-25 15:00 MDT,2019-10-22 16:01 MDT,2019-10-22 16:01 MDT,published,ocds-v9mmex-GNWT1-20-0000003438,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003438/INF01-0000003083/,2024-06-06 13:02 MDT
contract,2019-20,INF01-0000003321,Hay River RCMP Detachment Barrier Free Con.Ramp,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2019-07-30 15:00 MDT,2019-10-22 16:02 MDT,2019-10-22 16:02 MDT,published,ocds-v9mmex-GNWT1-20-0000003481,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003481/INF01-0000003321/,2024-06-06 13:02 MDT
contract,2019-20,INF01-0000003074,Lighting Upgrade - Hay River RCMP Detachment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Mackenzie Electric Ltd,38103.00,38103.00,0,,,,2019-07-31 15:00 MDT,2019-10-22 16:03 MDT,2019-10-22 16:03 MDT,published,ocds-v9mmex-GNWT1-20-0000003460,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003460/INF01-0000003074/,2024-06-06 13:02 MDT
contract,2019-20,INF01-0000003108,Twin Falls Gorge Territorial Park Lookout Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Carpentry Ltd,164000.00,164000.00,0,,,,2019-08-06 15:00 MDT,2019-10-22 16:05 MDT,2019-10-22 16:05 MDT,published,ocds-v9mmex-INF01-20-0000003502,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003502/INF01-0000003108/,2024-06-06 13:02 MDT
contract,2019-20,INF01-0000003141,Fort Smith RCMP Parking Lot Paving,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NWT CONSTRUCTION,248265.00,248265.00,0,,,,2019-08-07 15:00 MDT,2019-10-22 16:06 MDT,2019-10-22 16:06 MDT,published,ocds-v9mmex-GNWT1-20-0000003498,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003498/INF01-0000003141/,2024-06-06 13:02 MDT
contract,2019-20,INF01-0000003107,Ft Simpson Student Residence Roof Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,192000.00,192000.00,0,,,,2019-08-08 15:00 MDT,2019-10-22 16:06 MDT,2019-10-22 16:06 MDT,published,ocds-v9mmex-GNWT1-20-0000003480,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003480/INF01-0000003107/,2024-06-06 13:02 MDT
contract,2019-20,INF01-0000003159,Land Storage Building Relocation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Fort Smith Construction,137500.00,137500.00,0,,,,2019-08-14 15:00 MDT,2019-10-22 16:08 MDT,2019-10-22 16:08 MDT,published,ocds-v9mmex-GNWT1-20-0000003547,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003547/INF01-0000003159/,2024-06-06 13:02 MDT
contract,2019-20,INF01-0000003190,HRHC Emerg Access Paving,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NWT CONSTRUCTION,48790.00,48790.00,0,,,,2019-08-26 15:00 MDT,2019-10-22 16:14 MDT,2019-10-22 16:14 MDT,published,ocds-v9mmex-GNWT1-20-0000003605,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003605/INF01-0000003190/,2024-06-06 13:02 MDT
contract,2019-20,0000000000000000000004041,Q.E.Park Relocate office to Group camping area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,T D C Contracting Ltd.,,,0,,,,2019-08-30 15:00 MDT,2019-10-22 16:19 MDT,2019-10-22 16:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003618,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003618/0000000000000000000004041/,2024-06-06 13:02 MDT
contract,2019-20,INF01-0000003292,Incident Response Standby-F LIard,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,396445.00,396445.00,0,,,,2019-08-30 15:00 MDT,2019-10-22 16:21 MDT,2019-10-22 16:21 MDT,published,ocds-v9mmex-GNWT1-20-0000003643,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003643/INF01-0000003292/,2024-06-06 13:02 MDT
contract,2019-20,INF01-0000002838,RCMP Detachment - Fuel Tank Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,44444.41,44444.41,0,,,,2019-06-05 15:00 MDT,2019-10-22 17:39 MDT,2019-10-22 17:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003058,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003058/INF01-0000002838/,2024-06-06 13:02 MDT
contract,2019-20,INF01-0000003304,Colville Lake Health Centre Wheelchair Ramp,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cube Construction Ltd.,178300.00,178300.00,0,,,,2019-08-28 15:00 MDT,2019-10-23 12:22 MDT,2019-10-23 12:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003617,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003617/INF01-0000003304/,2024-06-06 13:02 MDT
contract,2019-20,INF01-0000003231,Polyurethane Concrete Floor Raising - Foam Jacking,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Poly-Mor Canada Inc.,208470.00,208470.00,0,,,,2019-08-29 15:00 MDT,2019-10-24 16:13 MDT,2019-10-24 16:13 MDT,published,ocds-v9mmex-GNWT1-20-0000003603,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003603/INF01-0000003231/,2024-06-06 13:02 MDT
contract,2019-20,INF01-0000003203,"Decommissioning / Remediation Project - Tulita, NT",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Hemmera Envirochem Inc.,36478.00,36478.00,0,,,,2019-08-30 15:00 MDT,2019-10-24 16:14 MDT,2019-10-24 16:14 MDT,published,ocds-v9mmex-GNWT1-20-0000003614,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003614/INF01-0000003203/,2024-06-06 13:02 MDT
contract,2019-20,INF01-0000003245,Tulita Health and Social Services Centre,Infrastructure,Request for Proposal,Limited (Invitational),Unknown,Construction,<Not Specified>,Clark Builders,18934564.10,18934564.10,0,,,,2019-07-31 15:00 MDT,2019-11-20 15:55 MST,2019-11-20 15:55 MST,published,ocds-v9mmex-GNWT1-20-0000003298,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003298/INF01-0000003245/,2024-06-06 13:02 MDT
contract,2019-20,INF01-0000002786,Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North Country Maintenance Inc.,5769220.00,5769220.00,0,,,,2019-04-16 15:00 MDT,2019-05-29 12:21 MDT,2019-05-29 12:21 MDT,published,ocds-v9mmex-GNWT1-20-0000003116,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003116/INF01-0000002786/,2024-06-06 13:02 MDT
contract,2019-20,INF01-0000002690,Culvert Erosion Remediation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,144350.00,144350.00,0,,,,2019-05-03 15:00 MDT,2019-05-30 17:07 MDT,2019-05-30 17:07 MDT,published,ocds-v9mmex-GNWT1-20-0000003234,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003234/INF01-0000002690/,2024-06-06 13:02 MDT
contract,2019-20,INF01-0000002796,Blackwater River Bridge Repairs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,HRN Contracting Ltd,1726270.31,1726270.31,0,,,,2019-05-07 15:00 MDT,2019-05-30 17:08 MDT,2019-05-30 17:08 MDT,published,ocds-v9mmex-GNWT1-20-0000002974,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000002974/INF01-0000002796/,2024-06-06 13:02 MDT
contract,2019-20,INF01-0000002802,"Runway 13-31 Surface Stabilization, YWE",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CJ Contracting,244000.00,244000.00,0,,,,2019-04-30 15:00 MDT,2019-06-03 12:33 MDT,2019-06-03 12:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003172,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003172/INF01-0000002802/,2024-06-06 13:02 MDT
contract,2019-20,INF01-0000002853,Pedestrian Path Improvement YK Access Road,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ace Enterprises Ltd.,172484.00,172484.00,0,,,,2019-05-27 15:00 MDT,2019-06-12 12:30 MDT,2019-06-12 12:30 MDT,published,ocds-v9mmex-GNWT1-20-0000003252,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003252/INF01-0000002853/,2024-06-06 13:02 MDT
contract,2019-20,INF01-0000002899,Replacement of Auto-Transfer Switches - Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,McDonald Bros. Electric Ltd.,238585.00,238585.00,0,,,,2019-06-10 15:00 MDT,2019-07-05 12:19 MDT,2019-07-05 12:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003299,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003299/INF01-0000002899/,2024-06-06 13:02 MDT
contract,2019-20,INF01-0000002883,Jean Marie River Access Road Resurfacing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North Country Maintenance Inc.,306500.00,306500.00,0,,,,2019-06-11 15:00 MDT,2019-07-08 16:29 MDT,2019-07-08 16:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003269,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003269/INF01-0000002883/,2024-06-06 13:02 MDT
contract,2019-20,INF01-0000002915,Gravel Surfacing - Dempster Highway (8),Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,371945.00,371945.00,0,,,,2019-06-17 15:00 MDT,2019-07-16 12:29 MDT,2019-07-16 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003307,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003307/INF01-0000002915/,2024-06-06 13:02 MDT
contract,2019-20,INF01-0000002917,Gravel Surfacing from Km 75 to Km 142.6 - Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,286250.00,286250.00,0,,,,2019-06-18 15:00 MDT,2019-07-16 12:30 MDT,2019-07-16 12:30 MDT,published,ocds-v9mmex-GNWT1-20-0000003311,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003311/INF01-0000002917/,2024-06-06 13:02 MDT
contract,2018-19,INF01-0000002411,MACA Tenant Improvements,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Capital City Construction Ltd,29200.00,29200.00,0,,,,2019-03-18 15:00 MDT,2019-07-19 11:47 MDT,2019-07-19 11:47 MDT,published,ocds-v9mmex-INF01-19-0000003101,/procurements/contract-history/ocds-v9mmex-INF01-19-0000003101/INF01-0000002411/,2024-06-06 13:02 MDT
contract,2019-20,INF01-0000002988,CSP Culvert Installation - Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,118500.00,118500.00,0,,,,2019-06-27 15:00 MDT,2019-07-22 12:19 MDT,2019-07-22 12:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003381,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003381/INF01-0000002988/,2024-06-06 13:02 MDT
contract,2019-20,INF01-0000002976,Foundation Remediation and Envelope Upgrade-Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cofly Construction Ltd.,1250000.00,1250000.00,0,,,,2019-05-16 15:00 MDT,2019-07-23 12:19 MDT,2019-07-23 12:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003171,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003171/INF01-0000002976/,2024-06-06 13:02 MDT
contract,2019-20,INF01-0000003023,Three Bay Storage Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,427845.00,427845.00,0,,,,2019-07-12 15:00 MDT,2019-07-23 16:43 MDT,2019-07-23 16:43 MDT,published,ocds-v9mmex-GNWT1-20-0000003376,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003376/INF01-0000003023/,2024-06-06 13:02 MDT
contract,2019-20,INF01-0000002974,2019 Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,795000.00,795000.00,0,,,,2019-07-09 15:00 MDT,2019-07-26 16:36 MDT,2019-07-26 16:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003358,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003358/INF01-0000002974/,2024-06-06 13:02 MDT
