model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,0000000000000000000004756,Roofing Repair and Maintenance - Beaufort Delta,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Delta Roofing Ltd.,56000.00,56000.00,0,,,,2022-10-13 15:00 MDT,2022-12-06 18:04 MST,2023-03-07 11:41 MST,published,ocds-v9mmex-GNWT1-23-0000006173,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006173/0000000000000000000004756/,2024-05-27 19:52 MDT
contract,2022-23,INF01-0000006126,Chief Paul Niditchie School Ramp Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Skytee Ventures Inc,150961.00,150961.00,0,,,,2022-12-06 15:00 MST,2022-12-15 16:16 MST,2022-12-15 16:16 MST,published,ocds-v9mmex-GNWT1-23-0000006268,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006268/INF01-0000006126/,2024-05-27 19:52 MDT
contract,2022-23,INF01-0000006151,Supply and Operate Steamers for Culvert Steaming,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,86400.00,86400.00,0,,,,2022-12-19 15:00 MST,2023-01-16 16:27 MST,2023-01-16 16:27 MST,published,ocds-v9mmex-GNWT1-23-0000006293,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006293/INF01-0000006151/,2024-05-27 19:52 MDT
contract,2023-24,INF01-0000006468,20mm Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,715000.00,715000.00,0,,,,2023-05-18 15:00 MDT,2023-06-19 18:25 MDT,2023-06-19 18:25 MDT,published,ocds-v9mmex-INF01-24-0000006639,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006639/INF01-0000006468/,2024-05-27 19:52 MDT
contract,2022-23,INF01-0000006294,Water Tank Cleaning - Tsiigehtchic,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,s & s services,13864.00,13864.00,0,,,,2023-03-08 15:00 MST,2023-07-04 16:05 MDT,2023-07-04 16:05 MDT,published,ocds-v9mmex-GNWT1-23-0000006500,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006500/INF01-0000006294/,2024-05-27 19:52 MDT
contract,2022-23,0000000000000000000004826,Plumbing Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,96000.00,96000.00,0,,,,2023-03-16 15:00 MDT,2023-07-04 16:11 MDT,2023-07-04 16:11 MDT,published,ocds-v9mmex-GNWT1-23-0000006538,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006538/0000000000000000000004826/,2024-05-27 19:52 MDT
contract,2023-24,INF01-0000006420,Welding Services-Marine Vessels Beaufort Delta,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,O&S Mobile Welding Services Ltd.,253200.00,253200.00,0,,,,2023-05-01 15:00 MDT,2023-07-04 16:28 MDT,2023-07-04 16:28 MDT,published,ocds-v9mmex-GNWT1-24-0000006618,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006618/INF01-0000006420/,2024-05-27 19:52 MDT
contract,2022-23,0000000000000000000004827,Flooring Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,25000.00,25000.00,0,,,,2023-03-20 15:00 MDT,2023-07-04 18:02 MDT,2023-07-04 18:02 MDT,published,ocds-v9mmex-GNWT1-23-0000006530,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006530/0000000000000000000004827/,2024-05-27 19:52 MDT
contract,2023-24,INF01-0000006522,Gravel Surfacing Dempster Highway Km 74 - Km 142.6,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,529500.00,529500.00,0,,,,2023-06-23 15:00 MDT,2023-07-06 17:04 MDT,2023-07-06 17:04 MDT,published,ocds-v9mmex-GNWT1-24-0000006737,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006737/INF01-0000006522/,2024-05-27 19:52 MDT
contract,2023-24,INF01-0000006538,Marine Base Bunkhouse & Operations Trailer Reroof,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Summit Roofing,85210.00,85210.00,0,,,,2023-06-20 15:00 MDT,2023-07-13 17:00 MDT,2023-07-13 17:00 MDT,published,ocds-v9mmex-INF01-24-0000006762,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006762/INF01-0000006538/,2024-05-27 19:52 MDT
contract,2023-24,INF01-0000006606,Lumber Supplies for Snow Fence,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arcticrim Distributors Ltd.,60802.64,60802.64,0,,,,2023-07-31 15:00 MDT,2023-08-02 17:33 MDT,2023-08-02 17:33 MDT,published,ocds-v9mmex-INF01-24-0000006883,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006883/INF01-0000006606/,2024-05-27 19:52 MDT
contract,2023-24,INF01-0000006624,Topographic Surveys,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Alietum UAV Services,39900.00,39900.00,0,,,,2023-08-08 15:00 MDT,2023-08-15 17:32 MDT,2023-08-15 17:32 MDT,published,ocds-v9mmex-GNWT1-24-0000006923,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006923/INF01-0000006624/,2024-05-27 19:52 MDT
contract,2023-24,INF01-0000006540,Gravel Surfacing Dempster Highway Km 143 to Km 242,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,567500.00,567500.00,0,,,,2023-06-22 15:00 MDT,2023-10-10 16:04 MDT,2023-10-10 16:04 MDT,published,ocds-v9mmex-GNWT1-24-0000006732,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006732/INF01-0000006540/,2024-05-27 19:52 MDT
contract,2022-23,INF01-0000006251,"Brushing Dempster Highway 8, Km 233 - Km 245",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,242528.00,242528.00,0,,,,2023-02-20 15:00 MST,2023-02-23 16:51 MST,2023-02-23 16:51 MST,published,ocds-v9mmex-INF01-23-0000006424,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006424/INF01-0000006251/,2024-05-27 19:52 MDT
contract,2022-23,INF01-0000006292,"Dempster Highway 8 Brushing, Km 94.5 to Km 108",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,JBFIRTH ENTERPRISES,234499.97,234499.97,0,,,,2023-03-07 15:00 MST,2023-03-15 16:09 MDT,2023-03-15 16:09 MDT,published,ocds-v9mmex-GNWT1-23-0000006479,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006479/INF01-0000006292/,2024-05-27 19:52 MDT
contract,2023-24,INF01-0000006439,20mm & 50mm Crushed Aggregate at Km 235 Pit,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,753100.00,753100.00,0,,,,2023-05-15 15:00 MDT,2023-05-26 16:44 MDT,2023-05-26 16:44 MDT,published,ocds-v9mmex-GNWT1-24-0000006619,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006619/INF01-0000006439/,2024-05-27 19:52 MDT
contract,2023-24,INF01-0000006414,20mm Crushed Aggregate Km 235 Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,313120.00,313120.00,0,,,,2023-05-02 15:00 MDT,2023-05-26 18:57 MDT,2023-05-26 18:57 MDT,published,ocds-v9mmex-GNWT1-24-0000006593,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006593/INF01-0000006414/,2024-05-27 19:52 MDT
contract,2023-24,0000000000000000000005089,Building Maintenance Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,JMB Contracting,80000.00,80000.00,0,,,,2024-03-27 15:00 MDT,2024-05-15 12:18 MDT,2024-05-15 12:18 MDT,published,ocds-v9mmex-INF01-24-0000007354,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007354/0000000000000000000005089/,2024-05-27 19:52 MDT
contract,2023-24,0000000000000000000005088,Building Maintenance Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,TD Contracting & Construction,58900.00,58900.00,0,,,,2024-03-27 15:00 MDT,2024-05-15 12:18 MDT,2024-05-15 12:18 MDT,published,ocds-v9mmex-INF01-24-0000007354,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007354/0000000000000000000005088/,2024-05-27 19:52 MDT
contract,2021-22,INF01-0000005403,Chief Paul Niditchie School Lighting Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Advance Electric,96214.00,96214.00,0,,,,2021-11-22 15:00 MST,2021-12-10 16:19 MST,2021-12-10 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005363,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005363/INF01-0000005403/,2024-05-27 19:52 MDT
contract,2023-24,INF01-0000006830,Purchase of equipment for M/V Louis Cardinal Ferry,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rooster Boost,39500.00,39500.00,0,,,,2024-01-24 15:00 MST,2024-04-09 11:46 MDT,2024-04-09 11:46 MDT,published,ocds-v9mmex-GNWT1-24-0000007122,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007122/INF01-0000006830/,2024-05-27 19:52 MDT
contract,2019-20,INF01-0000003396,Supply Louis Cardinal Fire Suppression System,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Fire Suppression,51000.00,51000.00,0,,,,2019-11-26 15:00 MST,2020-01-30 12:08 MST,2020-01-30 12:08 MST,published,ocds-v9mmex-GNWT1-20-0000003680,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003680/INF01-0000003396/,2024-05-27 19:52 MDT
contract,2019-20,INF01-0000003489,Brushing - Dempster Highway Km 166 to Km 259,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,249997.62,249997.62,0,,,,2020-01-22 15:00 MST,2020-02-05 12:27 MST,2020-02-05 12:27 MST,published,ocds-v9mmex-GNWT1-20-0000003786,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003786/INF01-0000003489/,2024-05-27 19:52 MDT
contract,2020-21,INF01-0000004029,Gravel Surfacing-Km143.6-Km 272.5 Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,352000.00,352000.00,0,,,,2020-06-11 15:00 MDT,2020-07-07 18:08 MDT,2020-07-07 18:08 MDT,published,ocds-v9mmex-GNWT1-21-0000004082,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004082/INF01-0000004029/,2024-05-27 19:52 MDT
contract,2020-21,INF01-0000004026,Gravel Surfacing-Dempster Highway Km 81 - Km 142.6,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,326000.00,326000.00,0,,,,2020-06-10 15:00 MDT,2020-07-10 14:01 MDT,2020-07-10 14:01 MDT,published,ocds-v9mmex-GNWT1-21-0000004081,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004081/INF01-0000004026/,2024-05-27 19:52 MDT
contract,2020-21,0000000000000000000004498,Plumbing Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,,,0,,,,2021-03-30 15:00 MDT,2021-04-09 20:02 MDT,2021-04-09 20:02 MDT,published,ocds-v9mmex-GNWT1-21-0000004800,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004800/0000000000000000000004498/,2024-05-27 19:52 MDT
contract,2020-21,0000000000000000000004497,Plumbing Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,,,0,,,,2021-03-30 15:00 MDT,2021-04-09 20:02 MDT,2021-04-09 20:02 MDT,published,ocds-v9mmex-GNWT1-21-0000004800,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004800/0000000000000000000004497/,2024-05-27 19:52 MDT
contract,2021-22,INF01-0000004803,Crushed Aggregate Production & Stockpile- Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,551750.00,551750.00,0,,,,2021-04-16 15:00 MDT,2021-04-21 15:54 MDT,2021-04-21 15:54 MDT,published,ocds-v9mmex-GNWT1-22-0000004891,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004891/INF01-0000004803/,2024-05-27 19:52 MDT
contract,2020-21,0000000000000000000004518,Flooring Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2021-03-31 15:00 MDT,2021-04-29 13:04 MDT,2021-04-29 13:04 MDT,published,ocds-v9mmex-INF01-21-0000004877,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004877/0000000000000000000004518/,2024-05-27 19:52 MDT
contract,2021-22,0000000000000000000004516,Welding Services - Marine Services Beaufort Delta,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,O&S Mobile Welding Services Ltd.,,,0,,,,2021-04-16 15:00 MDT,2021-05-05 18:33 MDT,2021-05-05 18:33 MDT,published,ocds-v9mmex-GNWT1-22-0000004892,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004892/0000000000000000000004516/,2024-05-27 19:52 MDT
contract,2021-22,0000000000000000000004517,Welding Services - Marine Services Beaufort Delta,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Paul Bros NEXTreme Inc.,,,0,,,,2021-04-16 15:00 MDT,2021-05-05 18:33 MDT,2021-05-05 18:33 MDT,published,ocds-v9mmex-GNWT1-22-0000004892,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004892/0000000000000000000004517/,2024-05-27 19:52 MDT
contract,2021-22,INF01-0000004840,Labour Supply Mackenzie & Peel River Ferry Landing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,JMB Contracting,939520.00,939520.00,0,,,,2021-04-01 15:00 MDT,2021-05-10 12:55 MDT,2021-05-10 12:55 MDT,published,ocds-v9mmex-GNWT1-22-0000004843,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004843/INF01-0000004840/,2024-05-27 19:52 MDT
contract,2021-22,INF01-0000004916,Water Tank Cleaning - Tsiigehtchic NT,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,s & s services,11389.00,11389.00,0,,,,2021-05-12 15:00 MDT,2021-05-14 16:32 MDT,2021-05-14 16:32 MDT,published,ocds-v9mmex-GNWT1-22-0000004954,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004954/INF01-0000004916/,2024-05-27 19:52 MDT
contract,2020-21,INF01-0000004290,Topographic Surveys - Dempster Highway 8,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,260000.00,260000.00,0,,,,2020-08-21 15:00 MDT,2021-06-03 14:59 MDT,2021-06-03 14:59 MDT,published,ocds-v9mmex-GNWT1-21-0000004262,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004262/INF01-0000004290/,2024-05-27 19:52 MDT
contract,2021-22,INF01-0000005043,Fire Alarm Maintenance Services - Beaufort Delta,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,115000.00,115000.00,0,,,,2021-05-26 15:00 MDT,2021-06-15 18:59 MDT,2021-06-15 18:59 MDT,published,ocds-v9mmex-GNWT1-22-0000004991,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004991/INF01-0000005043/,2024-05-27 19:52 MDT
contract,2021-22,INF01-0000004985,Crushed Aggregate Production & Stockpile- Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,557350.00,557350.00,0,,,,2021-05-21 15:00 MDT,2021-06-29 13:02 MDT,2021-06-29 13:02 MDT,published,ocds-v9mmex-INF01-22-0000004969,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004969/INF01-0000004985/,2024-05-27 19:52 MDT
contract,2021-22,INF01-0000005069,50mm Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,274500.00,274500.00,0,,,,2021-06-14 15:00 MDT,2021-06-29 13:14 MDT,2021-06-29 13:14 MDT,published,ocds-v9mmex-GNWT1-22-0000005008,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005008/INF01-0000005069/,2024-05-27 19:52 MDT
contract,2021-22,INF01-0000005087,Gravel Surfacing Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,431400.00,431400.00,0,,,,2021-06-22 15:00 MDT,2021-06-29 17:48 MDT,2021-06-29 17:48 MDT,published,ocds-v9mmex-GNWT1-22-0000005053,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005053/INF01-0000005087/,2024-05-27 19:52 MDT
contract,2021-22,INF01-0000005084,Highway Widening and Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,1100500.00,1100500.00,0,,,,2021-06-18 15:00 MDT,2021-07-15 12:44 MDT,2021-07-15 12:44 MDT,published,ocds-v9mmex-GNWT1-22-0000005007,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005007/INF01-0000005084/,2024-05-27 19:52 MDT
contract,2021-22,INF01-0000005113,Gravel Surfacing of the Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,382555.00,382555.00,0,,,,2021-06-30 15:00 MDT,2021-07-15 12:52 MDT,2021-07-15 12:52 MDT,published,ocds-v9mmex-INF01-22-0000005072,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005072/INF01-0000005113/,2024-05-27 19:52 MDT
contract,2021-22,INF01-0000005085,Raven System Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,224253.45,224253.45,0,,,,2021-06-11 15:00 MDT,2021-07-19 16:47 MDT,2021-07-19 16:47 MDT,published,ocds-v9mmex-GNWT1-22-0000004904,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004904/INF01-0000005085/,2024-05-27 19:52 MDT
contract,2021-22,INF01-0000005151,Geotechnical Investigations on Highway 8,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Englobe Corp.,416929.46,416929.46,0,,,,2021-06-15 15:00 MDT,2021-07-30 18:14 MDT,2021-07-30 18:14 MDT,published,ocds-v9mmex-GNWT1-22-0000004999,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004999/INF01-0000005151/,2024-05-27 19:52 MDT
