model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,0000000000000000000005018,Heavy Equipment Rental - Fort Liard,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Archie's Towing and Autowrecking Ltd.,100000.00,100000.00,0,,,,2024-03-27 15:00 MDT,2024-04-29 18:42 MDT,2024-05-24 12:36 MDT,published,ocds-v9mmex-ECC01-24-0000007359,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007359/0000000000000000000005018/,2024-06-18 09:05 MDT
contract,2023-24,0000000000000000000005014,Heavy Equipment Rental - Fort Liard,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Beaver Enterprises LP,100000.00,100000.00,0,,,,2024-03-27 15:00 MDT,2024-04-29 18:42 MDT,2024-05-24 12:36 MDT,published,ocds-v9mmex-ECC01-24-0000007359,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007359/0000000000000000000005014/,2024-06-18 09:05 MDT
contract,2023-24,0000000000000000000005016,Heavy Equipment Rental - Fort Liard,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Berthiaume Arboriculture Ltd.,100000.00,100000.00,0,,,,2024-03-27 15:00 MDT,2024-04-29 18:42 MDT,2024-05-24 12:36 MDT,published,ocds-v9mmex-ECC01-24-0000007359,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007359/0000000000000000000005016/,2024-06-18 09:05 MDT
contract,2023-24,0000000000000000000005017,Heavy Equipment Rental - Fort Liard,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,100000.00,100000.00,0,,,,2024-03-27 15:00 MDT,2024-04-29 18:42 MDT,2024-05-24 12:36 MDT,published,ocds-v9mmex-ECC01-24-0000007359,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007359/0000000000000000000005017/,2024-06-18 09:05 MDT
contract,2023-24,0000000000000000000005015,Heavy Equipment Rental - Fort Liard,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,100000.00,100000.00,0,,,,2024-03-27 15:00 MDT,2024-04-29 18:42 MDT,2024-05-24 12:36 MDT,published,ocds-v9mmex-ECC01-24-0000007359,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007359/0000000000000000000005015/,2024-06-18 09:05 MDT
contract,2024-25,0000000000000000000005019,Heavy Equipment Rental - Sambaa K'e,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,PKS Reclamation Specialists Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-04-29 18:48 MDT,2024-04-29 18:48 MDT,published,ocds-v9mmex-ECC01-25-0000007391,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007391/0000000000000000000005019/,2024-06-18 09:05 MDT
contract,2024-25,0000000000000000000005020,Heavy Equipment Rental - Sambaa K'e,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-04-29 18:48 MDT,2024-04-29 18:48 MDT,published,ocds-v9mmex-ECC01-25-0000007391,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007391/0000000000000000000005020/,2024-06-18 09:05 MDT
contract,2023-24,0000000000000000000005052,Heavy Equipment Rental - Fort Providence,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-07 16:39 MDT,2024-05-24 16:29 MDT,published,ocds-v9mmex-ECC01-24-0000007350,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007350/0000000000000000000005052/,2024-06-18 09:05 MDT
contract,2023-24,0000000000000000000005056,Heavy Equipment Rental - Fort Providence,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-07 16:39 MDT,2024-05-24 16:29 MDT,published,ocds-v9mmex-ECC01-24-0000007350,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007350/0000000000000000000005056/,2024-06-18 09:05 MDT
contract,2023-24,0000000000000000000005053,Heavy Equipment Rental - Fort Providence,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-07 16:39 MDT,2024-05-24 16:29 MDT,published,ocds-v9mmex-ECC01-24-0000007350,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007350/0000000000000000000005053/,2024-06-18 09:05 MDT
contract,2023-24,0000000000000000000005051,Heavy Equipment Rental - Fort Providence,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-07 16:39 MDT,2024-05-24 16:29 MDT,published,ocds-v9mmex-ECC01-24-0000007350,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007350/0000000000000000000005051/,2024-06-18 09:05 MDT
contract,2023-24,0000000000000000000005055,Heavy Equipment Rental - Fort Providence,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-07 16:39 MDT,2024-05-24 16:29 MDT,published,ocds-v9mmex-ECC01-24-0000007350,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007350/0000000000000000000005055/,2024-06-18 09:05 MDT
contract,2023-24,0000000000000000000005054,Heavy Equipment Rental - Fort Providence,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-07 16:39 MDT,2024-05-24 16:29 MDT,published,ocds-v9mmex-ECC01-24-0000007350,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007350/0000000000000000000005054/,2024-06-18 09:05 MDT
contract,2024-25,0000000000000000000005039,Heavy Equipment Rental - Jean Marie River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Beaver Enterprises LP,1000000.00,1000000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 18:03 MDT,2024-05-24 18:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007388,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007388/0000000000000000000005039/,2024-06-18 09:05 MDT
contract,2024-25,0000000000000000000005037,Heavy Equipment Rental - Jean Marie River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 18:03 MDT,2024-05-24 18:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007388,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007388/0000000000000000000005037/,2024-06-18 09:05 MDT
contract,2024-25,0000000000000000000005038,Heavy Equipment Rental - Jean Marie River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 18:03 MDT,2024-05-24 18:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007388,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007388/0000000000000000000005038/,2024-06-18 09:05 MDT
contract,2024-25,0000000000000000000005041,Heavy Equipment Rental - Jean Marie River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 18:03 MDT,2024-05-24 18:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007388,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007388/0000000000000000000005041/,2024-06-18 09:05 MDT
contract,2024-25,0000000000000000000005035,Heavy Equipment Rental - Jean Marie River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,PKS Reclamation Specialists Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 18:03 MDT,2024-05-24 18:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007388,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007388/0000000000000000000005035/,2024-06-18 09:05 MDT
contract,2024-25,0000000000000000000005036,Heavy Equipment Rental - Jean Marie River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 18:03 MDT,2024-05-24 18:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007388,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007388/0000000000000000000005036/,2024-06-18 09:05 MDT
contract,2024-25,0000000000000000000005040,Heavy Equipment Rental - Jean Marie River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 18:03 MDT,2024-05-24 18:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007388,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007388/0000000000000000000005040/,2024-06-18 09:05 MDT
contract,2023-24,0000000000000000000005082,Heavy Equipment Rental - Wrigley,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,,,0,,,,2024-03-27 15:00 MDT,2024-06-06 16:42 MDT,2024-06-06 16:42 MDT,published,ocds-v9mmex-GNWT1-24-0000007364,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007364/0000000000000000000005082/,2024-06-18 09:05 MDT
contract,2023-24,0000000000000000000005081,Heavy Equipment Rental - Wrigley,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,PKS Reclamation Specialists Ltd.,,,0,,,,2024-03-27 15:00 MDT,2024-06-06 16:42 MDT,2024-06-06 16:42 MDT,published,ocds-v9mmex-GNWT1-24-0000007364,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007364/0000000000000000000005081/,2024-06-18 09:05 MDT
contract,2023-24,0000000000000000000005083,Heavy Equipment Rental - Wrigley,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2024-03-27 15:00 MDT,2024-06-06 16:42 MDT,2024-06-06 16:42 MDT,published,ocds-v9mmex-GNWT1-24-0000007364,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007364/0000000000000000000005083/,2024-06-18 09:05 MDT
