model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000001961,3/4 Ton Truck 4x4 Crew Cab,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,53486.00,53486.00,0,,,,2017-01-06 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001152,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001152/0000000000000000000001961/,2024-06-01 04:05 MDT
contract,2018-19,LND01-0000000425,Mid Size SUV 5/7 Passenger,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,47759.00,47759.00,0,,,,2019-02-20 15:00 MST,2019-02-22 12:20 MST,2019-02-22 12:20 MST,published,ocds-v9mmex-LND01-19-0000003002,/procurements/contract-history/ocds-v9mmex-LND01-19-0000003002/LND01-0000000425/,2024-06-01 04:05 MDT
contract,2018-19,LND01-0000000396,All-Terrain Vehicle,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,10548.00,10548.00,0,,,,2018-12-04 15:00 MST,2019-04-25 11:43 MDT,2019-04-25 11:43 MDT,published,ocds-v9mmex-GNWT1-19-0000002796,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002796/LND01-0000000396/,2024-06-01 04:05 MDT
contract,2018-19,LND01-0000000398,Multifunction Colour Photocopier,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,15600.00,15600.00,0,,,,2018-12-11 15:00 MST,2019-04-25 11:47 MDT,2019-04-25 11:47 MDT,published,ocds-v9mmex-GNWT1-19-0000002848,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002848/LND01-0000000398/,2024-06-01 04:05 MDT
contract,2018-19,LND01-0000000368,Photocopier - North Slave Regional Office,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,15522.56,15522.56,0,,,,2018-08-08 15:00 MDT,2018-10-23 12:02 MDT,2018-10-23 12:02 MDT,published,ocds-v9mmex-GNWT1-19-0000002517,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002517/LND01-0000000368/,2024-06-01 04:05 MDT
contract,2018-19,LND01-0000000399,Multifunction Colour Photocopier,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,13761.76,13761.76,0,,,,2018-12-11 15:00 MST,2018-12-19 18:17 MST,2018-12-19 18:17 MST,published,ocds-v9mmex-GNWT1-19-0000002849,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002849/LND01-0000000399/,2024-06-01 04:05 MDT
contract,2018-19,LND01-0000000400,Five Passenger Sport Utility Vehicle,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,31373.00,31373.00,0,,,,2018-12-17 15:00 MST,2018-12-19 18:18 MST,2018-12-19 18:18 MST,published,ocds-v9mmex-GNWT1-19-0000002890,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002890/LND01-0000000400/,2024-06-01 04:05 MDT
contract,2018-19,LND01-0000000402,Three Quarter Ton 4x4 Four Door Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,64943.00,64943.00,0,,,,2018-12-17 15:00 MST,2018-12-20 16:19 MST,2018-12-20 16:19 MST,published,ocds-v9mmex-GNWT1-19-0000002901,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002901/LND01-0000000402/,2024-06-01 04:05 MDT
contract,2017-18,0000000000000000000003555,High Adjustable Base SEHX7890-4248OC-S (Electric),Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Solutions Business Interiors,10290.00,10290.00,0,,,,2017-12-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001989,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001989/0000000000000000000003555/,2024-06-01 04:05 MDT
contract,2017-18,LND01-0000000299,Small SUV,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,32446.00,32446.00,0,,,,2018-02-15 15:00 MST,2018-04-25 17:26 MDT,2018-04-25 17:26 MDT,published,ocds-v9mmex-GNWT1-18-0000002083,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002083/LND01-0000000299/,2024-06-01 04:05 MDT
contract,2017-18,LND01-0000000305,All Terrain Vehicles,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,26144.00,26144.00,0,,,,2018-02-15 15:00 MST,2018-04-25 17:26 MDT,2018-04-25 17:26 MDT,published,ocds-v9mmex-GNWT1-18-0000002073,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002073/LND01-0000000305/,2024-06-01 04:05 MDT
contract,2017-18,LND01-0000000309,Half Ton 4x4 Crew Cab Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,46591.00,46591.00,0,,,,2018-02-28 15:00 MST,2018-04-25 17:57 MDT,2018-04-25 17:57 MDT,published,ocds-v9mmex-GNWT1-18-0000002094,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002094/LND01-0000000309/,2024-06-01 04:05 MDT
contract,2017-18,LND01-0000000320,Compact SUV,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,33992.00,33992.00,0,,,,2018-03-15 15:00 MDT,2018-04-25 18:05 MDT,2018-04-25 18:05 MDT,published,ocds-v9mmex-GNWT1-18-0000002181,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002181/LND01-0000000320/,2024-06-01 04:05 MDT
contract,2017-18,LND01-0000000322,Mid-Size SUV,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,46929.00,46929.00,0,,,,2018-03-15 15:00 MDT,2018-04-25 18:05 MDT,2018-04-25 18:05 MDT,published,ocds-v9mmex-GNWT1-18-0000002183,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002183/LND01-0000000322/,2024-06-01 04:05 MDT
contract,2017-18,LND01-0000000319,Compact SUV,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,32924.00,32924.00,0,,,,2018-03-16 15:00 MDT,2018-04-25 18:06 MDT,2018-04-25 18:06 MDT,published,ocds-v9mmex-GNWT1-18-0000002193,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002193/LND01-0000000319/,2024-06-01 04:05 MDT
contract,2017-18,0000000000000000000002863,3/4 Ton 4x4 Crew Cab Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,48609.00,48609.00,0,,,,2017-07-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001584,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001584/0000000000000000000002863/,2024-06-01 04:05 MDT
contract,2021-22,LND01-0000000635,Supply and delivery of 20' Enclosed Trailer,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Autotec Ltd.,31000.00,31000.00,0,,,,2022-02-11 15:00 MST,2022-06-27 15:26 MDT,2022-06-27 15:26 MDT,published,ocds-v9mmex-GNWT1-22-0000005509,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005509/LND01-0000000635/,2024-06-01 04:05 MDT
contract,2021-22,LND01-0000000646,Three Quarter Ton 4x4 Four Door Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,79756.00,79756.00,0,,,,2022-03-10 15:00 MST,2022-03-14 16:25 MDT,2022-03-14 16:25 MDT,published,ocds-v9mmex-GNWT1-22-0000005629,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005629/LND01-0000000646/,2024-06-01 04:05 MDT
contract,2021-22,LND01-0000000645,Three Quarter Ton 4x4 Four Door Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,79756.00,79756.00,0,,,,2022-03-10 15:00 MST,2022-03-14 18:21 MDT,2022-03-14 18:21 MDT,published,ocds-v9mmex-GNWT1-22-0000005630,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005630/LND01-0000000645/,2024-06-01 04:05 MDT
contract,2022-23,LND01-0000000710,Three-Quarter Ton 4x4 Four Door Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,78270.00,78270.00,0,,,,2022-12-01 15:00 MST,2022-12-13 18:05 MST,2022-12-13 18:05 MST,published,ocds-v9mmex-GNWT1-23-0000006264,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006264/LND01-0000000710/,2024-06-01 04:05 MDT
contract,2022-23,LND01-0000000709,Three-Quarter Ton 4x4 Four Door Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,80370.00,80370.00,0,,,,2022-12-01 15:00 MST,2022-12-13 18:05 MST,2022-12-13 18:05 MST,published,ocds-v9mmex-GNWT1-23-0000006263,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006263/LND01-0000000709/,2024-06-01 04:05 MDT
