model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000003290,Pre-Board Screening Upgrade - Yellowknife Airport,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Guy Architects Ltd,55000.00,55000.00,0,,,,2017-09-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001649,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001649/0000000000000000000003290/,2024-06-15 04:01 MDT
contract,2017-18,0000000000000000000003255,"De-icing Bay, Yellowknife Airport",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,WSP Canada Group Limited,61639.00,61639.00,0,,,,2017-09-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001668,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001668/0000000000000000000003255/,2024-06-15 04:01 MDT
contract,2017-18,0000000000000000000002835,Directory Assistance/Switchboard Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Office Compliments Ltd,106800.00,106800.00,0,,,,2017-06-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001318,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001318/0000000000000000000002835/,2024-06-15 04:01 MDT
contract,2017-18,0000000000000000000002800,Schematic Design Ecole J.H Sissons Planning Study,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,141000.00,141000.00,0,,,,2017-06-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001474,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001474/0000000000000000000002800/,2024-06-15 04:01 MDT
contract,2021-22,0000000000000000000004638,Glazier & Door Hardware Repair,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,diamond  glass ltd,,,0,,,,2022-03-08 15:00 MST,2022-03-14 16:22 MDT,2022-03-14 16:22 MDT,published,ocds-v9mmex-GNWT1-22-0000005602,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005602/0000000000000000000004638/,2024-06-15 04:01 MDT
contract,2021-22,0000000000000000000004646,Groundskeeping and Landscaping,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,arctic turf,259980.00,259980.00,0,,,,2022-03-08 15:00 MST,2022-03-22 16:54 MDT,2022-03-22 16:54 MDT,published,ocds-v9mmex-GNWT1-22-0000005600,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005600/0000000000000000000004646/,2024-06-15 04:01 MDT
contract,2022-23,INF01-0000006092,Installation of Thermistors on GNWT Highway System,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stinson ITS,687873.45,687873.45,0,,,,2022-10-11 15:00 MDT,2022-12-06 18:03 MST,2022-12-06 18:03 MST,published,ocds-v9mmex-GNWT1-23-0000006023,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006023/INF01-0000006092/,2024-06-15 04:01 MDT
contract,2022-23,INF01-0000006150,Financial Audit Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,EPR Yellowknife Accounting,25190.00,25190.00,0,,,,2022-10-27 15:00 MDT,2022-12-21 12:02 MST,2022-12-21 12:02 MST,published,ocds-v9mmex-GNWT1-23-0000006137,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006137/INF01-0000006150/,2024-06-15 04:01 MDT
contract,2021-22,0000000000000000000004748,General Office Accommodations,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DT Electric LTD.,,,0,,,,2022-01-11 15:00 MST,2023-01-17 16:09 MST,2023-01-17 16:09 MST,published,ocds-v9mmex-GNWT1-22-0000005438,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005438/0000000000000000000004748/,2024-06-15 04:01 MDT
contract,2022-23,MAC01-0000006769,Warehouse and Office Space - Yellowknife,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Polar Developments Ltd.,1079417.50,1079417.50,0,,,,2022-04-01 15:00 MDT,2023-01-17 16:21 MST,2023-01-17 16:21 MST,published,ocds-v9mmex-GNWT1-23-0000005647,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005647/MAC01-0000006769/,2024-06-15 04:01 MDT
contract,2022-23,INF01-0000006207,NSRO Confined Space SOP,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Pinchin West Ltd.,92520.50,92520.50,0,,,,2023-01-10 15:00 MST,2023-02-06 12:32 MST,2023-02-06 12:32 MST,published,ocds-v9mmex-GNWT1-23-0000006295,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006295/INF01-0000006207/,2024-06-15 04:01 MDT
contract,2022-23,INF01-0000006287,Yellowknife Airport Geotechnical Investigation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,232066.00,232066.00,0,,,,2023-02-17 15:00 MST,2023-03-14 15:54 MDT,2023-03-14 15:54 MDT,published,ocds-v9mmex-GNWT1-23-0000006133,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006133/INF01-0000006287/,2024-06-15 04:01 MDT
contract,2022-23,INF01-0000006349,Taltson Expansion Route Comparison,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,703114.00,703114.00,0,,,,2023-03-08 15:00 MST,2023-05-01 16:14 MDT,2023-05-01 16:14 MDT,published,ocds-v9mmex-GNWT1-23-0000006396,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006396/INF01-0000006349/,2024-06-15 04:01 MDT
contract,2021-22,INF01-0000005370,Audit Plan for NWT Low Carbon Economy Fund,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,41800.00,41800.00,0,,,,2021-10-12 15:00 MDT,2022-06-28 14:40 MDT,2022-06-28 14:40 MDT,published,ocds-v9mmex-GNWT1-22-0000005329,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005329/INF01-0000005370/,2024-06-15 04:01 MDT
contract,2022-23,INF01-0000005770,Parking Access and Revenue Control System (PARCS),Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,LocoMobi World,251319.00,251319.00,0,,,,2022-05-24 15:00 MDT,2022-08-22 16:07 MDT,2022-08-22 16:07 MDT,published,ocds-v9mmex-GNWT1-23-0000005727,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005727/INF01-0000005770/,2024-06-15 04:01 MDT
contract,2021-22,INF01-0000004984,Department Project Management Manual Update,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Colliers Project Leaders Inc.,60000.00,60000.00,0,,,,2021-04-30 15:00 MDT,2021-06-29 20:00 MDT,2021-06-29 20:00 MDT,published,ocds-v9mmex-GNWT1-22-0000004918,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004918/INF01-0000004984/,2024-06-15 04:01 MDT
contract,2021-22,INF01-0000005163,Polytechnic University Facilities Master Plan,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,494574.00,494574.00,0,,,,2021-07-15 15:00 MDT,2021-08-05 16:42 MDT,2021-08-05 16:42 MDT,published,ocds-v9mmex-GNWT1-22-0000005094,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005094/INF01-0000005163/,2024-06-15 04:01 MDT
contract,2019-20,INF01-0000003802,JH Sissons Abatement and Demolition,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,KBL Environmental Ltd,1006842.82,1006842.82,0,,,,2020-04-17 15:00 MDT,2020-05-07 12:17 MDT,2020-05-07 12:17 MDT,published,ocds-v9mmex-GNWT1-20-0000003905,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003905/INF01-0000003802/,2024-06-15 04:01 MDT
contract,2019-20,INF01-0000003584,Inuvik Mike Zubko Airport - Runway 06-24 Extension,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Associated Engineering Ltd.,729541.30,729541.30,0,,,,2020-02-25 15:00 MST,2020-05-15 12:09 MDT,2020-05-15 12:09 MDT,published,ocds-v9mmex-INF01-20-0000003784,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003784/INF01-0000003584/,2024-06-15 04:01 MDT
contract,2020-21,INF01-0000004064,Yellowknife Airport Runway 10-28 Lighting-Design,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,195622.00,195622.00,0,,,,2020-06-04 15:00 MDT,2020-06-30 12:32 MDT,2020-06-30 12:32 MDT,published,ocds-v9mmex-INF01-21-0000004053,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004053/INF01-0000004064/,2024-06-15 04:01 MDT
contract,2020-21,INF01-0000004541,Automatic Traffic Counters on GNWT Highways,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stinson ITS,664193.70,664193.70,0,,,,2020-11-27 15:00 MST,2021-02-04 14:31 MST,2021-02-04 14:31 MST,published,ocds-v9mmex-GNWT1-21-0000004466,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004466/INF01-0000004541/,2024-06-15 04:01 MDT
contract,2020-21,INF01-0000004623,YK1 - Biomass Project,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,1440316.00,1440316.00,0,,,,2021-01-25 15:00 MST,2021-02-11 16:11 MST,2021-02-11 16:11 MST,published,ocds-v9mmex-GNWT1-21-0000004636,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004636/INF01-0000004623/,2024-06-15 04:01 MDT
contract,2017-18,0000000000000000000003399,Technical Status Evaluations on YK# 1 Facilities,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,120966.00,120966.00,0,,,,2017-10-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001819,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001819/0000000000000000000003399/,2024-06-15 04:01 MDT
contract,2017-18,0000000000000000000003534,Design Services - Taiga Lab Roof Replacement,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,22124.88,22124.88,0,,,,2017-12-01 15:00 MST,2018-01-24 20:45 MST,2020-02-08 03:55 MST,published,ocds-v9mmex-GNWT1-18-0000001897,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001897/0000000000000000000003534/,2024-06-15 04:01 MDT
contract,2023-24,INF01-0000006721,CS Lords Geoscience DDC Upgrade Design Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,69346.80,69346.80,0,,,,2023-10-10 15:00 MDT,2023-10-24 17:20 MDT,2023-10-24 17:20 MDT,published,ocds-v9mmex-GNWT1-24-0000007023,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007023/INF01-0000006721/,2024-06-15 04:01 MDT
contract,2023-24,INF01-0000006752,NWT Hydroelectric Power Review,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,WSP Canada Group Limited,379993.00,379993.00,0,,,,2023-09-25 15:00 MDT,2023-11-14 16:43 MST,2023-11-14 16:43 MST,published,ocds-v9mmex-INF01-24-0000006874,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006874/INF01-0000006752/,2024-06-15 04:01 MDT
contract,2023-24,INF01-0000006762,NWT Hydrogen Study,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,AECOM Canada Nuclear Services Inc.,190740.00,190740.00,0,,,,2023-09-18 15:00 MDT,2023-11-30 19:27 MST,2023-11-30 19:27 MST,published,ocds-v9mmex-INF01-24-0000006866,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006866/INF01-0000006762/,2024-06-15 04:01 MDT
contract,2019-20,INF01-0000003211,NWT Biofuels Study,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Saskatchewan Research Council,95200.00,95200.00,0,,,,2019-07-31 15:00 MDT,2020-03-16 13:53 MDT,2020-03-16 13:53 MDT,published,ocds-v9mmex-GNWT1-20-0000003423,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003423/INF01-0000003211/,2024-06-15 04:01 MDT
