model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC792601,Culvert work,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,RTL - Robinson Enterprises,80482.90,80482.90,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792601,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792601/SC792601/,2024-05-12 13:39 MDT
contract,2009-10,SC792603,Removal & Replacement of Culverts on Hwy,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,RTL - Robinson Enterprises,33203.80,33203.80,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792603,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792603/SC792603/,2024-05-12 13:39 MDT
contract,2009-10,SC792621,VFA.facility Database Maintenance,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Inspection,VFA Canada Corporation,78810.00,78810.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792621,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792621/SC792621/,2024-05-12 13:39 MDT
contract,2009-10,SC792633,"Emergency Culvert Replacement Km 13, Hwy",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,RTL - Robinson Enterprises,137000.00,137000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792633,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792633/SC792633/,2024-05-12 13:39 MDT
contract,2009-10,SC792634,Gravel Haul from Pit 32 to Pit 11,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,RTL - Robinson Enterprises,30370.00,30370.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792634,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792634/SC792634/,2024-05-12 13:39 MDT
contract,2007-08,SC791614,Printing - A Field Guide to Ice Construc,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Inkit Ltd.,12210.00,12210.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791614,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791614/SC791614/,2024-05-12 13:39 MDT
contract,2007-08,SC791623,Safety Management System-M.V. Merv Hardi,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Maintenance Management Consulting,SHM Marine International Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791623,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791623/SC791623/,2024-05-12 13:39 MDT
contract,2007-08,SC791635,Truck Rental Hwy 1,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,15000.00,15000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791635,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791635/SC791635/,2024-05-12 13:39 MDT
contract,2007-08,SC791651,Lease 2008 Ford F-350 (Structures),Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,55610.07,55610.07,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791651,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791651/SC791651/,2024-05-12 13:39 MDT
contract,2007-08,SC791670,Supply and Install Baggage Corrals,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Paul Brothers Welding Ltd.,6157.49,6157.49,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791670,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791670/SC791670/,2024-05-12 13:39 MDT
contract,2007-08,SC791680,Lease 2008 Ford F-350 (Structures),Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,55610.07,55610.07,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791680,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791680/SC791680/,2024-05-12 13:39 MDT
contract,2007-08,SC791727,2008 Ford F350 Lease - Hwy Ops.,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,66830.88,66830.88,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791727,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791727/SC791727/,2024-05-12 13:39 MDT
contract,2007-08,SC791754,YZF Subdivision 2007-08,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,70000.00,70000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791754,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791754/SC791754/,2024-05-12 13:39 MDT
contract,2007-08,SC791781,Health Centre Roof Repair,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,6100.00,6100.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791781,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791781/SC791781/,2024-05-12 13:39 MDT
contract,2008-09,SC791810,VFA.facility Dashboard Prototype,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,VFA Canada Corporation,16000.00,16000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791810,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791810/SC791810/,2024-05-12 13:39 MDT
contract,2008-09,SC791844,Communication Interface - VFA.facility &,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,VFA Canada Corporation,50000.00,50000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791844,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791844/SC791844/,2024-05-12 13:39 MDT
contract,2008-09,SC791852,Yellowknife Airport Surveillance Network,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,MAXXAM Analytical Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791852,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791852/SC791852/,2024-05-12 13:39 MDT
contract,2008-09,SC791861,Higway #3 Surveillance Network Program,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,MAXXAM Analytical Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791861,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791861/SC791861/,2024-05-12 13:39 MDT
contract,2008-09,SC791883,Vehicle Rental / Leasing,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,9600.00,9600.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791883,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791883/SC791883/,2024-05-12 13:39 MDT
contract,2008-09,SC791906,Lease 2008 Half Ton 4x4 Pick-up,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,6800.00,6800.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791906,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791906/SC791906/,2024-05-12 13:39 MDT
contract,2008-09,SC791917,Truck Lease - design & construction,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,7500.00,7500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791917,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791917/SC791917/,2024-05-12 13:39 MDT
contract,2008-09,SC411555,Topographic Survey - Reid lake,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,6000.00,7834.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411555,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411555/SC411555/,2024-05-12 13:39 MDT
contract,2008-09,SC411628,Topographic Survey Reid Lake - east of L,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,6000.00,6219.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411628,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411628/SC411628/,2024-05-12 13:39 MDT
contract,2008-09,SC413577,Large Delivery Service & Small Office Mo,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Local Courier/Delivery,Incity Moving Inc.,95638.40,95638.40,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413577,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413577/SC413577/,2024-05-12 13:39 MDT
contract,2009-10,SC415630,Conversion of PPD to SQL Server 2005,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,58936.00,58936.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415630,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415630/SC415630/,2024-05-12 13:39 MDT
contract,2009-10,SC417260,ESJS - Various School Moves,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Packaging/Crating,Incity Moving Inc.,25000.00,35000.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417260,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417260/SC417260/,2024-05-12 13:39 MDT
contract,2008-09,SC418355,NTPC Yellowknife - Test Jackfish Lake Li,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,7989.29,7989.29,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC418355,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC418355/SC418355/,2024-05-12 13:39 MDT
contract,2009-10,SC419113,Warehouse Inventory Custom Programming,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Tero Consulting Ltd.,23000.00,23000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC419113,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC419113/SC419113/,2024-05-12 13:39 MDT
contract,2009-10,SC419402,Translucent Overhead Door Installation,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Wilf's Restoration Ltd.,20000.00,18037.46,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC419402,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC419402/SC419402/,2024-05-12 13:39 MDT
contract,2009-10,SC420209,Convervion of PPD to SQL Server 2005,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,29256.00,29256.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-10-SC420209,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC420209/SC420209/,2024-05-12 13:39 MDT
contract,2009-10,PO901267,Supply of NWT Validation Tags,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Astrographic Industries Ltd.,20640.00,20640.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901267,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901267/PO901267/,2024-05-12 13:39 MDT
contract,2009-10,PO901272,Training - Ice Profiling,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Sensors and Software Inc.,5900.00,5900.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901272,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901272/PO901272/,2024-05-12 13:39 MDT
contract,2009-10,PO901274,RTU - 5 ton cooling unit for YZF,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Air Conditioning/Ventilating Equipm,Ackerman's Refrigeration,7128.27,7128.27,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901274,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901274/PO901274/,2024-05-12 13:39 MDT
