model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO901841,Oracle Software Update Licensing Support,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,19237.96,19237.96,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901841,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901841/PO901841/,2024-06-09 08:11 MDT
contract,2012-13,PO901974,SeMS Module for AIRMAN System,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Volairus Management Systems In,7612.50,7612.50,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901974,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901974/PO901974/,2024-06-09 08:11 MDT
contract,2005-06,CT100306,Airport Commercial Development Software,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Praeneste Technologies Inc.,50195.00,50195.00,0,,,,2006-02-03 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100306,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100306/CT100306/,2024-06-09 08:11 MDT
contract,2011-12,SC793613,BlueCielo Maintenance and Support 2011,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,BlueCielo ECM Solutions,7500.00,7803.32,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793613,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793613/SC793613/,2024-06-09 08:11 MDT
contract,2011-12,SC793841,TRACR II Annual Software Support and Mai,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Tradewind Scientific Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793841,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793841/SC793841/,2024-06-09 08:11 MDT
contract,2012-13,SC794289,TRACR II Annual Software Support & Maint,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Tradewind Scientific Ltd.,13390.00,13390.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794289,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794289/SC794289/,2024-06-09 08:11 MDT
contract,2013-14,SC794311,AIRMAN Software Program Annual Service a,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Volairus Management Systems In,15987.44,15987.44,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794311,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794311/SC794311/,2024-06-09 08:11 MDT
contract,2013-14,SC794448,Annual License and Software Support,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Praeneste Technologies Inc.,10103.83,10103.83,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794448,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794448/SC794448/,2024-06-09 08:11 MDT
contract,2013-14,SC794479,TRACR AIM Annual Software and Maintenanc,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Tradewind Scientific Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794479,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794479/SC794479/,2024-06-09 08:11 MDT
contract,2013-14,SC794603,dTIMS SQL Upgrade - Licensing/Recurring,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Deighton Associates Ltd.,40350.00,40350.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794603,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794603/SC794603/,2024-06-09 08:11 MDT
contract,2014-15,SC794802,TRACR II/AIM Software Support Renewal,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Tradewind Scientific Ltd.,12720.00,12720.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794802,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794802/SC794802/,2024-06-09 08:11 MDT
contract,2014-15,SC794822,TRACR AIM Annual Licence Renewal,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Tradewind Scientific Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794822,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794822/SC794822/,2024-06-09 08:11 MDT
contract,2011-12,SC793583,2011-2012 APMS Annual Software Support a,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Deighton Associates Ltd.,5750.00,5750.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793583,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793583/SC793583/,2024-06-09 08:11 MDT
contract,2005-06,PO900288,Supply of VINA Editing Software,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,RL Polk & Co.,12550.00,12550.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900288,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900288/PO900288/,2024-06-09 08:11 MDT
contract,2012-13,SC794039,Delivery of Software Licenses and Servic,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ACF Technologies Inc.,7892.00,7892.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794039,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794039/SC794039/,2024-06-09 08:11 MDT
contract,2014-15,SC442419,Yellowknife Airport Flight Info Display,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,IFIDS.COM,24200.00,24200.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442419,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442419/SC442419/,2024-06-09 08:11 MDT
contract,2012-13,SC794165,2012-2013 APMS Annual Software Support a,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Deighton Associates Ltd.,6650.00,6650.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794165,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794165/SC794165/,2024-06-09 08:11 MDT
