model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,ENR01-0000005028,Air Charter-Muskox & Caribou Survey-Banks Island,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tintina Air Inc.,55623.90,55623.90,0,,,,2019-06-17 15:00 MDT,2019-06-28 12:20 MDT,2019-06-28 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003357,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003357/ENR01-0000005028/,2024-05-24 02:38 MDT
contract,2019-20,ENR01-0000005022,Knowledge Economy Feasibility,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,149500.00,149500.00,0,,,,2019-05-22 15:00 MDT,2019-07-02 12:27 MDT,2019-07-02 12:27 MDT,published,ocds-v9mmex-GNWT1-20-0000003246,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003246/ENR01-0000005022/,2024-05-24 02:38 MDT
contract,2019-20,ENR01-0000005063,Aquatic Effects Monitoring Program,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Zajdlik & Associates Inc.,30000.00,30000.00,0,,,,2019-06-04 15:00 MDT,2019-07-02 12:33 MDT,2019-07-02 12:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003279,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003279/ENR01-0000005063/,2024-05-24 02:38 MDT
contract,2019-20,ENR01-0000004995,Air Charter - Forest Health Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,46929.45,46929.45,0,,,,2019-06-10 15:00 MDT,2019-07-18 18:21 MDT,2019-07-18 18:21 MDT,published,ocds-v9mmex-GNWT1-20-0000003305,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003305/ENR01-0000004995/,2024-05-24 02:38 MDT
contract,2019-20,ENR01-0000005027,Rotary Wing Aircraft Charter Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,97056.00,97056.00,0,,,,2019-06-12 15:00 MDT,2019-07-19 12:15 MDT,2019-07-19 12:15 MDT,published,ocds-v9mmex-GNWT1-20-0000003317,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003317/ENR01-0000005027/,2024-05-24 02:38 MDT
contract,2019-20,ENR01-0000005096,NWT Mining - Security Technical Review,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,80000.00,80000.00,0,,,,2019-06-24 15:00 MDT,2019-07-25 18:25 MDT,2019-07-25 18:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003313,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003313/ENR01-0000005096/,2024-05-24 02:38 MDT
contract,2019-20,ENR01-0000005109,NWT Mining - Closure Technical Reviews,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,50000.00,50000.00,0,,,,2019-06-24 15:00 MDT,2019-07-25 18:25 MDT,2019-07-25 18:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003314,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003314/ENR01-0000005109/,2024-05-24 02:38 MDT
contract,2018-19,ENR01-0000004373,Water Quality Modelling - Diavik,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Zajdlik & Associates Inc.,30000.00,30000.00,0,,,,2018-09-25 15:00 MDT,2018-10-22 16:15 MDT,2018-10-22 16:15 MDT,published,ocds-v9mmex-GNWT1-19-0000002675,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002675/ENR01-0000004373/,2024-05-24 02:38 MDT
contract,2018-19,ENR01-0000003940,Conceptual Models for Valued Ecosystem Components,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ESSA Technologies Ltd,49931.00,49931.00,0,,,,2018-05-11 15:00 MDT,2018-10-22 17:33 MDT,2018-10-22 17:33 MDT,published,ocds-v9mmex-ENR01-19-0000002291,/procurements/contract-history/ocds-v9mmex-ENR01-19-0000002291/ENR01-0000003940/,2024-05-24 02:38 MDT
contract,2018-19,ENR01-0000004036,NWT Diamond Mines Closure & Security Tech Reviews,Environment and Natural Resources,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,29700.00,29700.00,0,,,,2018-06-18 15:00 MDT,2018-10-22 17:41 MDT,2018-10-22 17:41 MDT,published,ocds-v9mmex-GNWT1-19-0000002401,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002401/ENR01-0000004036/,2024-05-24 02:38 MDT
contract,2018-19,ENR01-0000004345,Data Review: Compounds in Slave River Food Web,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Lorne Doig,45975.00,45975.00,0,,,,2018-09-10 15:00 MDT,2019-01-21 17:42 MST,2019-01-21 17:42 MST,published,ocds-v9mmex-ENR01-19-0000002530,/procurements/contract-history/ocds-v9mmex-ENR01-19-0000002530/ENR01-0000004345/,2024-05-24 02:38 MDT
contract,2019-20,0000000000000000000004140,Laboratory Analytical Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,ALS Canada Ltd.,,,0,,,,2020-01-20 15:00 MST,2020-03-02 15:49 MST,2020-03-02 15:49 MST,published,ocds-v9mmex-GNWT1-20-0000003697,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003697/0000000000000000000004140/,2024-05-24 02:38 MDT
contract,2019-20,0000000000000000000004144,Laboratory Analytical Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Biotron Analytical Services Laboratory,,,0,,,,2020-01-20 15:00 MST,2020-03-02 15:49 MST,2020-03-02 15:49 MST,published,ocds-v9mmex-GNWT1-20-0000003697,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003697/0000000000000000000004144/,2024-05-24 02:38 MDT
contract,2019-20,0000000000000000000004145,Laboratory Analytical Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bureau Veritas Canada (2019) Inc.,,,0,,,,2020-01-20 15:00 MST,2020-03-02 15:49 MST,2020-03-02 15:49 MST,published,ocds-v9mmex-GNWT1-20-0000003697,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003697/0000000000000000000004145/,2024-05-24 02:38 MDT
contract,2019-20,0000000000000000000004143,Laboratory Analytical Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,CARO Analytical Services,,,0,,,,2020-01-20 15:00 MST,2020-03-02 15:49 MST,2020-03-02 15:49 MST,published,ocds-v9mmex-GNWT1-20-0000003697,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003697/0000000000000000000004143/,2024-05-24 02:38 MDT
contract,2019-20,0000000000000000000004142,Laboratory Analytical Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,PACIFIC RIM LABORATORIES INC,,,0,,,,2020-01-20 15:00 MST,2020-03-02 15:49 MST,2020-03-02 15:49 MST,published,ocds-v9mmex-GNWT1-20-0000003697,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003697/0000000000000000000004142/,2024-05-24 02:38 MDT
contract,2019-20,0000000000000000000004138,Laboratory Analytical Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,SGS Axys Analytical Services Ltd.,,,0,,,,2020-01-20 15:00 MST,2020-03-02 15:49 MST,2020-03-02 15:49 MST,published,ocds-v9mmex-GNWT1-20-0000003697,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003697/0000000000000000000004138/,2024-05-24 02:38 MDT
contract,2019-20,0000000000000000000004141,Laboratory Analytical Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Saskatchewan Research Council,,,0,,,,2020-01-20 15:00 MST,2020-03-02 15:49 MST,2020-03-02 15:49 MST,published,ocds-v9mmex-GNWT1-20-0000003697,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003697/0000000000000000000004141/,2024-05-24 02:38 MDT
contract,2019-20,ENR01-0000005606,Helicopter Charter Polar Bear DNA Survey - East,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,140337.60,140337.60,0,,,,2020-02-28 15:00 MST,2020-03-13 13:30 MDT,2020-03-13 13:30 MDT,published,ocds-v9mmex-GNWT1-20-0000003884,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003884/ENR01-0000005606/,2024-05-24 02:38 MDT
contract,2019-20,ENR01-0000005608,Helicopter Charter for Polar Bear DNA Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,140337.60,140337.60,0,,,,2020-02-28 15:00 MST,2020-03-13 13:31 MDT,2020-03-13 13:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003869,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003869/ENR01-0000005608/,2024-05-24 02:38 MDT
contract,2019-20,ENR01-0000005555,Evaluation of NWT Water Stewardship Strategy,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Eco-Logical-Resolutions,45100.00,45100.00,0,,,,2020-01-17 15:00 MST,2020-03-16 18:46 MDT,2020-03-16 18:46 MDT,published,ocds-v9mmex-GNWT1-20-0000003740,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003740/ENR01-0000005555/,2024-05-24 02:38 MDT
contract,2019-20,ENR01-0000005468,Climate Change Adaptation Plan Research - TK,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,14872.50,14872.50,0,,,,2019-12-06 15:00 MST,2020-04-02 14:31 MDT,2020-04-02 14:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003703,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003703/ENR01-0000005468/,2024-05-24 02:38 MDT
contract,2020-21,ENR01-0000005659,Aerial Wolf Management,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,91000.00,91000.00,0,,,,2020-04-02 15:00 MDT,2020-04-03 14:00 MDT,2020-04-03 14:00 MDT,published,ocds-v9mmex-GNWT1-21-0000003992,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003992/ENR01-0000005659/,2024-05-24 02:38 MDT
contract,2019-20,ENR01-0000005758,Wildland Fire Chainsaw Training,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,56000.00,56000.00,0,,,,2020-03-06 15:00 MST,2020-04-27 14:18 MDT,2020-04-27 14:18 MDT,published,ocds-v9mmex-GNWT1-20-0000003861,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003861/ENR01-0000005758/,2024-05-24 02:38 MDT
contract,2020-21,ENR01-0000005830,Aerial Wolf Management,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,100000.00,100000.00,0,,,,2020-05-07 15:00 MDT,2020-05-09 00:25 MDT,2020-05-09 00:25 MDT,published,ocds-v9mmex-ENR01-21-0000004041,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004041/ENR01-0000005830/,2024-05-24 02:38 MDT
contract,2020-21,ENR01-0000005828,Aircraft Charter - Helicopter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,80340.00,80340.00,0,,,,2020-05-07 15:00 MDT,2020-05-09 00:25 MDT,2020-05-09 00:25 MDT,published,ocds-v9mmex-GNWT1-21-0000004046,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004046/ENR01-0000005828/,2024-05-24 02:38 MDT
contract,2020-21,ENR01-0000005951,Single Engine Aircraft,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,128899.50,128899.50,0,,,,2020-06-11 15:00 MDT,2020-06-15 18:12 MDT,2020-06-15 18:12 MDT,published,ocds-v9mmex-GNWT1-21-0000004098,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004098/ENR01-0000005951/,2024-05-24 02:38 MDT
contract,2017-18,0000000000000000000003577,Technical Review - Long Term Mine Closure,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,28340.00,28340.00,0,,,,2017-12-13 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001988,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001988/0000000000000000000003577/,2024-05-24 02:38 MDT
contract,2017-18,ENR01-0000003568,Electronic Mosaic from Sentinel 2 Imagery,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Pacific Geomatics Ltd.,16500.00,16500.00,0,,,,2018-01-11 15:00 MST,2018-04-25 17:00 MDT,2018-04-25 17:00 MDT,published,ocds-v9mmex-GNWT1-18-0000002004,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002004/ENR01-0000003568/,2024-05-24 02:38 MDT
contract,2017-18,0000000000000000000003690,Fire Behaviour Specialist,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dennis Quintillio and Associates Inc.,,,0,,,,2018-01-16 15:00 MST,2018-04-25 17:02 MDT,2018-04-25 17:02 MDT,published,ocds-v9mmex-GNWT1-18-0000001962,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001962/0000000000000000000003690/,2024-05-24 02:38 MDT
contract,2017-18,0000000000000000000003694,Value Protection Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Montane Forest Mgt. Ltd.,,,0,,,,2018-01-17 15:00 MST,2018-04-25 17:03 MDT,2018-04-25 17:03 MDT,published,ocds-v9mmex-GNWT1-18-0000001991,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001991/0000000000000000000003694/,2024-05-24 02:38 MDT
contract,2017-18,ENR01-0000003562,Update/Improvements to ILC Webviewer,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,34470.00,34470.00,0,,,,2018-01-19 15:00 MST,2018-04-25 17:10 MDT,2018-04-25 17:10 MDT,published,ocds-v9mmex-GNWT1-18-0000002033,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002033/ENR01-0000003562/,2024-05-24 02:38 MDT
contract,2017-18,0000000000000000000003740,SOA - Transporation for GNWT Recycling Programs,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2018-02-21 15:00 MST,2018-04-25 17:28 MDT,2018-04-25 17:28 MDT,published,ocds-v9mmex-GNWT1-18-0000002067,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002067/0000000000000000000003740/,2024-05-24 02:38 MDT
contract,2017-18,0000000000000000000003682,SOA - Transporation for GNWT Recycling Programs,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Wrangling River Supply LTD,,,0,,,,2018-02-21 15:00 MST,2018-04-25 17:28 MDT,2018-04-25 17:28 MDT,published,ocds-v9mmex-GNWT1-18-0000002067,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002067/0000000000000000000003682/,2024-05-24 02:38 MDT
contract,2017-18,ENR01-0000003669,Air Charter - Moose Survey - Slave River Lowlands,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,36385.17,36385.17,0,,,,2018-02-28 15:00 MST,2018-04-25 17:56 MDT,2018-04-25 17:56 MDT,published,ocds-v9mmex-GNWT1-18-0000002103,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002103/ENR01-0000003669/,2024-05-24 02:38 MDT
contract,2017-18,ENR01-0000003712,Photo Interpretation - Calving Ground Photo Survey,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Greenlink Forestry Inc.,103440.00,103440.00,0,,,,2018-03-05 15:00 MST,2018-04-25 17:59 MDT,2018-04-25 17:59 MDT,published,ocds-v9mmex-GNWT1-18-0000002064,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002064/ENR01-0000003712/,2024-05-24 02:38 MDT
contract,2017-18,ENR01-0000003711,Digital Aerial Photographic Surveys,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GeodesyGroup Inc.,90000.00,90000.00,0,,,,2018-03-05 15:00 MST,2018-04-25 17:59 MDT,2018-04-25 17:59 MDT,published,ocds-v9mmex-GNWT1-18-0000002065,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002065/ENR01-0000003711/,2024-05-24 02:38 MDT
contract,2018-19,0000000000000000000003762,Heavy Equipment and Forestry Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Beaver Enterprises LP,,,0,,,,2018-05-23 15:00 MDT,2018-06-15 12:01 MDT,2018-06-15 12:01 MDT,published,ocds-v9mmex-ENR01-19-0000002300,/procurements/contract-history/ocds-v9mmex-ENR01-19-0000002300/0000000000000000000003762/,2024-05-24 02:38 MDT
