model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,INF01-0000006814,Eaton UPS Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,33525.00,33525.00,0,,,,2024-01-10 15:00 MST,2024-01-29 12:18 MST,2024-01-29 12:18 MST,published,ocds-v9mmex-INF01-24-0000007101,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007101/INF01-0000006814/,2024-05-24 14:28 MDT
contract,2023-24,INF01-0000006813,HPE SAN Storage Expansion,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,575380.54,575380.54,0,,,,2024-01-10 15:00 MST,2024-01-29 16:19 MST,2024-01-29 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007099,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007099/INF01-0000006813/,2024-05-24 14:28 MDT
contract,2023-24,INF01-0000006857,Half Ton 4x4 Four Door Trucks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,124730.00,124730.00,0,,,,2024-01-24 15:00 MST,2024-02-07 12:24 MST,2024-02-07 12:24 MST,published,ocds-v9mmex-INF01-24-0000007095,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007095/INF01-0000006857/,2024-05-24 14:28 MDT
contract,2023-24,INF01-0000006858,Three Quarter Ton Passenger Vans,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,163000.00,163000.00,0,,,,2024-01-24 15:00 MST,2024-02-07 16:23 MST,2024-02-07 16:23 MST,published,ocds-v9mmex-GNWT1-24-0000007116,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007116/INF01-0000006858/,2024-05-24 14:28 MDT
contract,2023-24,INF01-0000006859,Three Quarter Ton Passenger Vans,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,179360.00,179360.00,0,,,,2024-01-24 15:00 MST,2024-02-08 12:13 MST,2024-02-08 12:13 MST,published,ocds-v9mmex-GNWT1-24-0000007117,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007117/INF01-0000006859/,2024-05-24 14:28 MDT
contract,2023-24,INF01-0000006860,Three Quarter Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,68865.00,68865.00,0,,,,2024-01-26 15:00 MST,2024-02-08 16:21 MST,2024-02-08 16:21 MST,published,ocds-v9mmex-GNWT1-24-0000007134,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007134/INF01-0000006860/,2024-05-24 14:28 MDT
contract,2023-24,INF01-0000006853,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,18941.83,0.01,0,,,,2024-02-01 15:00 MST,2024-02-09 12:20 MST,2024-02-15 16:11 MST,published,ocds-v9mmex-GNWT1-24-0000007193,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007193/INF01-0000006853/,2024-05-24 14:28 MDT
contract,2023-24,INF01-0000006861,Three Quarter Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,68865.00,68865.00,0,,,,2024-01-26 15:00 MST,2024-02-09 16:14 MST,2024-02-09 16:14 MST,published,ocds-v9mmex-GNWT1-24-0000007135,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007135/INF01-0000006861/,2024-05-24 14:28 MDT
contract,2023-24,INF01-0000006842,Propeller Shaft Bearings for M/V Vic Ingraham,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,45086.34,45086.34,0,,,,2024-01-30 15:00 MST,2024-02-12 12:21 MST,2024-02-12 12:21 MST,published,ocds-v9mmex-GNWT1-24-0000007163,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007163/INF01-0000006842/,2024-05-24 14:28 MDT
contract,2023-24,INF01-0000006879,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,55699.00,55699.00,0,,,,2024-01-24 15:00 MST,2024-02-15 12:14 MST,2024-02-15 12:14 MST,published,ocds-v9mmex-GNWT1-24-0000007128,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007128/INF01-0000006879/,2024-05-24 14:28 MDT
contract,2023-24,INF01-0000006883,Extreme Network Switches,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,78786.96,78786.96,0,,,,2024-02-13 15:00 MST,2024-02-16 19:28 MST,2024-02-16 19:28 MST,published,ocds-v9mmex-INF01-24-0000007207,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007207/INF01-0000006883/,2024-05-24 14:28 MDT
contract,2023-24,INF01-0000006887,Vessel Floodlights,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Mackenzie Electric Ltd,51661.20,51661.20,0,,,,2024-02-19 15:00 MST,2024-02-23 19:09 MST,2024-02-23 19:09 MST,published,ocds-v9mmex-GNWT1-24-0000007216,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007216/INF01-0000006887/,2024-05-24 14:28 MDT
contract,2023-24,INF01-0000006889,Searchlights,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Mackenzie Electric Ltd,27377.00,27377.00,0,,,,2024-02-19 15:00 MST,2024-02-23 19:10 MST,2024-02-23 19:10 MST,published,ocds-v9mmex-INF01-24-0000007217,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007217/INF01-0000006889/,2024-05-24 14:28 MDT
contract,2023-24,INF01-0000006902,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,17522.93,17522.93,0,,,,2024-02-21 15:00 MST,2024-02-27 18:29 MST,2024-02-27 18:29 MST,published,ocds-v9mmex-INF01-24-0000007214,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007214/INF01-0000006902/,2024-05-24 14:28 MDT
contract,2023-24,INF01-0000006939,Tracked Excavator,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,399550.00,399550.00,0,,,,2024-01-12 15:00 MST,2024-03-19 11:57 MDT,2024-03-19 11:57 MDT,published,ocds-v9mmex-GNWT1-24-0000007096,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007096/INF01-0000006939/,2024-05-24 14:28 MDT
contract,2023-24,INF01-0000006956,Quarter Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,55885.00,55885.00,0,,,,2024-03-18 15:00 MDT,2024-03-19 19:37 MDT,2024-03-19 19:37 MDT,published,ocds-v9mmex-INF01-24-0000007368,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007368/INF01-0000006956/,2024-05-24 14:28 MDT
contract,2023-24,INF01-0000006957,Quarter Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,53985.00,53985.00,0,,,,2024-03-18 15:00 MDT,2024-03-19 19:37 MDT,2024-03-19 19:37 MDT,published,ocds-v9mmex-INF01-24-0000007367,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007367/INF01-0000006957/,2024-05-24 14:28 MDT
contract,2023-24,INF01-0000006959,Generator Sets - Ferry Camp Sites,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Storage & Rentals Ltd.,441633.00,441633.00,0,,,,2024-03-15 15:00 MDT,2024-03-20 19:36 MDT,2024-03-20 19:36 MDT,published,ocds-v9mmex-GNWT1-24-0000007302,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007302/INF01-0000006959/,2024-05-24 14:28 MDT
contract,2023-24,0000000000000000000004940,Standard 2-in-1 Computers,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,ConstructPro Solutions Inc.,407505.00,407505.00,0,,,,2024-02-26 15:00 MST,2024-03-21 16:19 MDT,2024-03-21 16:19 MDT,published,ocds-v9mmex-GNWT1-24-0000007201,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007201/0000000000000000000004940/,2024-05-24 14:28 MDT
contract,2023-24,INF01-0000006830,Purchase of equipment for M/V Louis Cardinal Ferry,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rooster Boost,39500.00,39500.00,0,,,,2024-01-24 15:00 MST,2024-04-09 11:46 MDT,2024-04-09 11:46 MDT,published,ocds-v9mmex-GNWT1-24-0000007122,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007122/INF01-0000006830/,2024-05-24 14:28 MDT
contract,2023-24,INF01-0000006909,Equipment Purchase for M/V Kelly Ovayuak,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Mackenzie Electric Ltd,39783.30,39783.30,0,,,,2024-03-01 15:00 MST,2024-04-09 15:58 MDT,2024-04-09 15:58 MDT,published,ocds-v9mmex-GNWT1-24-0000007256,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007256/INF01-0000006909/,2024-05-24 14:28 MDT
contract,2017-18,0000000000000000000003270,Five Half Ton 4X4 Crew Cab Trucks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,229790.00,229790.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001794,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001794/0000000000000000000003270/,2024-05-24 14:28 MDT
