model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC438103,Devolution - 3-5 Water Quality Monitoring Evaluation,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Associated Environmental Consultants Inc,59098.00,69098.00,1,,,,2013-11-20 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438103,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438103/SC438103/,2024-06-15 19:37 MDT
contract,2013-14,SC438407,Consulting - Territorial Land Management,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Peter Bannon,45000.00,45000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438407,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438407/SC438407/,2024-06-15 19:37 MDT
contract,2013-14,SC438912,Habitat Suitability Mapping for Boreal Woodland Caribou,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,39575.92,39575.92,0,,,,2014-01-31 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438912,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438912/SC438912/,2024-06-15 19:37 MDT
contract,2013-14,SC439016,Facilitation for Regional Water Consultation Meetings,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,50421.00,50421.00,0,,,,2014-02-10 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439016,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439016/SC439016/,2024-06-15 19:37 MDT
contract,2014-15,SC439044,(SC 439044) Corrections Chaplaincy Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Diocese of Mackenzie,39754.10,39754.10,0,,,,2014-03-20 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439044,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439044/SC439044/,2024-06-15 19:37 MDT
contract,2013-14,SC439085,Yellowknives Dene First Nation Curator S,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Yellowknives Dene First Nation,45000.00,45000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439085,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439085/SC439085/,2024-06-15 19:37 MDT
contract,2013-14,SC439155,Coordination/Implementation of Public Engagement Activities for Canada Water,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Ecology North,40000.00,40000.00,0,,,,2014-02-10 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439155,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439155/SC439155/,2024-06-15 19:37 MDT
contract,2013-14,SC439710,Dechinta University,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Dechinta Centre for Research and Le,50500.00,50500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439710,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439710/SC439710/,2024-06-15 19:37 MDT
contract,2014-15,SC440392,Implementation of Communication Plan for French Language Communications and Serv,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,91314.45,91314.45,0,,,,2014-08-18 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440392,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440392/SC440392/,2024-06-15 19:37 MDT
contract,2014-15,SC442938,Facilitation Services: GNWT-WLU Partners,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Holarctic Environmental Consulting Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442938,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442938/SC442938/,2024-06-15 19:37 MDT
contract,2014-15,SC443000,Medical Response Communications,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,28984.00,35419.57,1,,,,2014-08-11 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443000,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443000/SC443000/,2024-06-15 19:37 MDT
contract,2014-15,sc443785,Recreational Land Management Framework - Scoping Study,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,39942.76,39942.76,0,,,,2014-09-08 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443785,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443785/sc443785/,2024-06-15 19:37 MDT
contract,2014-15,SC444066,Administration Services - Notification &,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northwest Territories Association of Communities,63000.00,63000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444066,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444066/SC444066/,2024-06-15 19:37 MDT
contract,2014-15,SC444438,Hunter Education Program,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Bearwise,66678.28,66678.28,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444438,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444438/SC444438/,2024-06-15 19:37 MDT
contract,2004-05,SC382866,Inuvik Mail and Cartage Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Matco Transportation Co Ltd.,39930.00,39930.00,0,,,,2004-02-19 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382866,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382866/SC382866/,2024-06-15 19:37 MDT
contract,2013-14,SC436630,Admin Serv - Notification & Travel,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northwest Territories Association of Communities,66000.00,66000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015456,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015456/SC436630/,2024-06-15 19:37 MDT
contract,2010-11,SC420998,Water Strategy Engagement,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kakfwi & Associates Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009815,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009815/SC420998/,2024-06-15 19:37 MDT
contract,2010-11,SC421308,Water Strategy and Transboundary Negotia,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,David Livingstone,85000.00,85000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010011,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010011/SC421308/,2024-06-15 19:37 MDT
contract,2010-11,SC422024,NWT Solar Energy Strategy,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,4684 NWT Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010127,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010127/SC422024/,2024-06-15 19:37 MDT
contract,2009-10,SC418455,Tuktoyaktuk Wind Energy Planning,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,R. Marshall and Associates,30000.00,30000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008850,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008850/SC418455/,2024-06-15 19:37 MDT
contract,2009-10,SC418249,NWT Water Strategy,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,David Livingstone,30029.80,30029.80,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008880,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008880/SC418249/,2024-06-15 19:37 MDT
contract,2009-10,SC419632,NWT Water Strategy,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kakfwi & Associates Ltd.,55000.00,55000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009360,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009360/SC419632/,2024-06-15 19:37 MDT
contract,2009-10,SC419629,NWT Water Strategy,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,David Livingstone,60000.00,60000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009365,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009365/SC419629/,2024-06-15 19:37 MDT
contract,2010-11,PO00000845,Administration of Jobsnorth Website,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Genesis Group, The",26440.00,26440.00,0,,,,2010-03-15 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009370,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009370/PO00000845/,2024-06-15 19:37 MDT
contract,2012-13,PM009370,Administration of Jobsnorth Website,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Genesis Group, The",35760.00,35760.00,0,,,,2010-03-15 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009370,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009370/PM009370/,2024-06-15 19:37 MDT
contract,2009-10,PO00000458,Evaluation of Appendix A of the Canada-NWT Cooperation Agreement,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Genesis Group, The",82150.00,82150.00,0,,,,2009-08-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008339,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008339/PO00000458/,2024-06-15 19:37 MDT
contract,2011-12,SC425302,Regulatory Improvement - 2011/2012,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Peter Bannon,75600.00,75600.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011735,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011735/SC425302/,2024-06-15 19:37 MDT
