model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC530497,Material Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,47893.47,47893.47,0,,,,2009-06-08 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008126,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008126/SC530497/,2024-05-20 10:04 MDT
contract,2009-10,pm008268,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,John Bjornson Construction Ltd.,9000.00,9000.00,0,,,,2009-07-23 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008268,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008268/pm008268/,2024-05-20 10:04 MDT
contract,2009-10,SC530479,SSE piles & Install - New Shop ( Material FOB Aklavik),NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Millennium Construction Ltd.,0.00,6400.00,1,,,,2009-03-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007604,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007604/SC530479-2/,2024-05-20 10:04 MDT
contract,2009-10,PM007678,2009 Material Supply via Highway Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,20258.88,20258.88,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007678,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007678/PM007678/,2024-05-20 10:04 MDT
contract,2009-10,PM007679,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,139961.16,139961.16,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007679,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007679/PM007679/,2024-05-20 10:04 MDT
contract,2009-10,PM007680,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,5904.00,5904.00,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007680,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007680/PM007680/,2024-05-20 10:04 MDT
contract,2009-10,PM007681,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,15034.76,19644.23,1,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007681,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007681/PM007681/,2024-05-20 10:04 MDT
contract,2009-10,PM007682,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,9057.68,9057.68,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007682,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007682/PM007682/,2024-05-20 10:04 MDT
contract,2009-10,PM007683,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,17575.04,17575.04,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007683,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007683/PM007683/,2024-05-20 10:04 MDT
contract,2009-10,PM007684,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,57480.00,68418.06,1,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007684,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007684/PM007684/,2024-05-20 10:04 MDT
contract,2009-10,PM007685,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,27858.00,27858.00,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007685,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007685/PM007685/,2024-05-20 10:04 MDT
contract,2009-10,PM007693,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,9154.34,9154.34,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007693,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007693/PM007693/,2024-05-20 10:04 MDT
contract,2009-10,PM007694,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,59476.92,59476.92,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007694,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007694/PM007694/,2024-05-20 10:04 MDT
contract,2009-10,PM007696,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,7838.42,7838.42,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007696,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007696/PM007696/,2024-05-20 10:04 MDT
contract,2009-10,PM007698,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,6575.82,6575.82,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007698,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007698/PM007698/,2024-05-20 10:04 MDT
contract,2009-10,SS04102032,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,38180.00,38180.00,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007699,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007699/SS04102032/,2024-05-20 10:04 MDT
contract,2009-10,PM007701,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,14044.00,14044.00,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007701,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007701/PM007701/,2024-05-20 10:04 MDT
contract,2009-10,PM007706,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,8029.46,8029.46,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007706,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007706/PM007706/,2024-05-20 10:04 MDT
contract,2009-10,PM007708,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,62929.83,69011.22,1,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007708,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007708/PM007708/,2024-05-20 10:04 MDT
contract,2009-10,PM007710,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,5431.92,5431.92,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007710,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007710/PM007710/,2024-05-20 10:04 MDT
contract,2009-10,PM007712,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,28149.00,28149.00,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007712,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007712/PM007712/,2024-05-20 10:04 MDT
contract,2009-10,SC510009,Paint Replacment for Various NWTHC proje,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Charles Corothers Building Materials Ltd.,7450.35,7450.35,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010639,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010639/SC510009/,2024-05-20 10:04 MDT
contract,2009-10,AL04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,14057.02,14057.02,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009002,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009002/AL04102033/,2024-05-20 10:04 MDT
contract,2009-10,AM04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,63450.69,63450.69,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009004,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009004/AM04102033/,2024-05-20 10:04 MDT
contract,2009-10,AC04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,7968.68,7968.68,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009006,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009006/AC04102033/,2024-05-20 10:04 MDT
contract,2009-10,AW04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,5842.63,5842.63,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009007,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009007/AW04102033/,2024-05-20 10:04 MDT
contract,2009-10,AS04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,5005.40,5005.40,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009008,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009008/AS04102033/,2024-05-20 10:04 MDT
contract,2009-10,AG04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,32595.00,32595.00,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009009,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009009/AG04102033/,2024-05-20 10:04 MDT
contract,2009-10,AE04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,15434.00,15434.00,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009011,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009011/AE04102033/,2024-05-20 10:04 MDT
contract,2009-10,AK04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Fiberglass North,18251.00,18251.00,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009015,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009015/AK04102033/,2024-05-20 10:04 MDT
contract,2009-10,NL04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,6921.00,6921.00,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009017,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009017/NL04102033/,2024-05-20 10:04 MDT
contract,2009-10,NM04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,31065.83,31065.83,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009018,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009018/NM04102033/,2024-05-20 10:04 MDT
contract,2009-10,NH04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,19446.00,19446.00,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009022,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009022/NH04102033/,2024-05-20 10:04 MDT
contract,2009-10,NE04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,7639.00,7639.00,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009023,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009023/NE04102033/,2024-05-20 10:04 MDT
contract,2009-10,SL04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,38850.33,39839.27,1,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009027,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009027/SL04102033/,2024-05-20 10:04 MDT
contract,2009-10,SM04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,222544.31,271384.41,2,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009028,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009028/SM04102033/,2024-05-20 10:04 MDT
contract,2009-10,ST04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,13458.75,13458.75,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009029,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009029/ST04102033/,2024-05-20 10:04 MDT
contract,2009-10,SC04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,16918.36,16918.36,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009030,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009030/SC04102033/,2024-05-20 10:04 MDT
contract,2009-10,SW04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,13189.46,13189.46,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009031,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009031/SW04102033/,2024-05-20 10:04 MDT
contract,2009-10,SH04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,96839.00,105134.00,1,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009032,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009032/SH04102033/,2024-05-20 10:04 MDT
contract,2009-10,SE04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,46607.00,60229.00,1,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009033,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009033/SE04102033/,2024-05-20 10:04 MDT
contract,2009-10,SS04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Fiberglass North,42960.00,42960.00,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009036,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009036/SS04102033/,2024-05-20 10:04 MDT
contract,2009-10,SC530546,2009-10 Trades Helper Project Materials - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,22048.85,22048.85,0,,,,2010-02-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009302,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009302/SC530546/,2024-05-20 10:04 MDT
contract,2009-10,SC520692,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,KM Contracting,22077.00,24224.00,1,,,,2009-09-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008565,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008565/SC520692/,2024-05-20 10:04 MDT
contract,2009-10,SC530524,"Gravel Supply, Haul & Place - Inuvik",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bob's Welding & Heavy Equipment Repairs Ltd.,30530.00,30530.00,0,,,,2009-09-15 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008622,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008622/SC530524/,2024-05-20 10:04 MDT
contract,2009-10,SC570261,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Taurus Contractors Ltd,382113.00,473663.25,1,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008628,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008628/SC570261/,2024-05-20 10:04 MDT
contract,2009-10,SC570267,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Summit Constructors,47645.00,47645.00,1,,,,2009-09-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008629,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008629/SC570267/,2024-05-20 10:04 MDT
contract,2009-10,SC520696,Material Supply - Mechanical Package,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Morgan's Mechanical Ltd,4417.35,5687.00,1,,,,2009-09-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008632,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008632/SC520696/,2024-05-20 10:04 MDT
contract,2009-10,SC530538,Material Supply for Windows HELP Reno - Sachs Harbour,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,8610.12,8610.12,0,,,,2009-06-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008634,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008634/SC530538/,2024-05-20 10:04 MDT
contract,2009-10,SC530537,Material for HELP Renovations Paulatuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,15149.78,15149.78,0,,,,2009-06-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008638,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008638/SC530537/,2024-05-20 10:04 MDT
contract,2009-10,SC530536,Material Supply Windows - HELP Renovation 1 Unit Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,7846.06,7846.06,0,,,,2009-06-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008640,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008640/SC530536/,2024-05-20 10:04 MDT
