model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC398457,Sponsorship funding,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Marketing Consulting,N W T Chamber of Commerce,5000.00,5000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003485,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003485/SC398457/,2024-06-03 15:19 MDT
contract,2006-07,AC401683,Air Charter Rotary Wing,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,40000.00,158137.40,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003490,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003490/AC401683/,2024-06-03 15:19 MDT
contract,2006-07,AC 401684,Air Charters Fixed Wing,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Ram Head Outfitters,50000.00,10550.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003491,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003491/AC-401684/,2024-06-03 15:19 MDT
contract,2006-07,SC 401697,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Winding River Consulting Inc.,10000.00,15000.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003493,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003493/SC-401697/,2024-06-03 15:19 MDT
contract,2006-07,SC 402410,Tourism Training Plan Delivery,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Northern Learning Institute (NWT) Inc.,85000.00,185000.00,1,,,,2006-07-27 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003557,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003557/SC-402410/,2024-06-03 15:19 MDT
contract,2006-07,AC401788,Air Charter Rotary Wing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,7924.80,7924.80,0,,,,2006-07-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003580,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003580/AC401788/,2024-06-03 15:19 MDT
contract,2006-07,SC401765,Leadership Hike,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Wilderness Survival,Black Feather - The Wilderness Adventure Company,25000.00,25000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003595,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003595/SC401765/,2024-06-03 15:19 MDT
contract,2006-07,SC354114,Fort Simpson Park Phone Service,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,6000.00,6000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003653,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003653/SC354114/,2024-06-03 15:19 MDT
contract,2006-07,AC402460,Air Charter Rotary Wing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,21100.00,21100.00,0,,,,2006-08-30 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003698,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003698/AC402460/,2024-06-03 15:19 MDT
contract,2006-07,SC402776,Interpretive Panels,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,9990.00,9990.00,0,,,,2006-08-30 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003708,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003708/SC402776/,2024-06-03 15:19 MDT
contract,2006-07,SC 403332,Rewrite of the 2005 Communities and Diamonds Report,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Writing Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,5537.50,5537.50,0,,,,2006-09-15 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003723,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003723/SC-403332/,2024-06-03 15:19 MDT
contract,2006-07,SC 402949,Airborne Magnetic Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Goldak Airborne Surveys,772112.00,772112.00,0,,,,2006-09-08 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003725,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003725/SC-402949/,2024-06-03 15:19 MDT
contract,2006-07,SC405691,Internal/ External Manuals,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,<Various>,Northern Learning Institute (NWT) Inc.,8420.00,8420.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004603,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004603/SC405691/,2024-06-03 15:19 MDT
contract,2006-07,AD229636,Community Sawmill Opportunities Study Ad,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Inkit Ltd.,5051.04,5051.04,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004642,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004642/AD229636/,2024-06-03 15:19 MDT
contract,2006-07,AD229599,Advertising of RFP,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,5633.17,5633.17,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004670,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004670/AD229599/,2024-06-03 15:19 MDT
contract,2006-07,IA95084901,Advertising,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,8596.50,8596.50,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004672,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004672/IA95084901/,2024-06-03 15:19 MDT
contract,2006-07,SC 403191,Installation of fence,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Fence Construction,Camco Construction Ltd,8950.00,8950.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004681,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004681/SC-403191/,2024-06-03 15:19 MDT
contract,2006-07,SC 407799,Tourism Information,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Northern Frontier Visitors Assoc.,50000.00,50000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004683,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004683/SC-407799/,2024-06-03 15:19 MDT
contract,2006-07,SC 400782,Public attraction service and maintenanc,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Northern Frontier Visitors Assoc.,61000.00,61000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004684,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004684/SC-400782/,2024-06-03 15:19 MDT
contract,2006-07,SC362031,Interpretive Tours - Mission Park,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Northern Life Museum,5000.00,5000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004689,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004689/SC362031/,2024-06-03 15:19 MDT
contract,2006-07,SC 406512,General Accounting Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Kevin MacIntyre C.A.,5000.00,5000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004860,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004860/SC-406512/,2024-06-03 15:19 MDT
contract,2006-07,SC 781072,Yearly maintenance and service,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,GeoArctic International Services Ltd.,5946.00,5946.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002858,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002858/SC-781072/,2024-06-03 15:19 MDT
contract,2006-07,SC 781071,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,PCI Geomatics Enterprises Inc.,11000.00,11000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002859,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002859/SC-781071/,2024-06-03 15:19 MDT
contract,2006-07,SC 781070,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,28609.18,28609.18,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002860,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002860/SC-781070/,2024-06-03 15:19 MDT
contract,2006-07,AC 130,Air Charter Fixed Wing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,40361.04,40361.04,0,,,,2006-03-15 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002872,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002872/AC-130/,2024-06-03 15:19 MDT
contract,2006-07,SC 400840,Operations & Maintenance Queen Elizabeth Territorial Park and Campground,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Fort Smith Janitorial/Contracting,24000.00,24000.00,0,,,,2006-04-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002970,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002970/SC-400840/,2024-06-03 15:19 MDT
contract,2006-07,AC 266,Air Charter Fixed Wing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,6238.10,6238.10,0,,,,2006-03-29 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002976,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002976/AC-266/,2024-06-03 15:19 MDT
contract,2006-07,sc 400997,NWT Tourism Training Plan,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,"Genesis Group, The",15000.00,15000.00,0,,,,2006-04-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003015,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003015/sc-400997/,2024-06-03 15:19 MDT
contract,2006-07,SC 400784,Prospector Training Course Assistant,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Training Services,W.J. Humphries Mineral Exploration,20000.00,20000.00,0,,,,2006-04-18 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003035,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003035/SC-400784/,2024-06-03 15:19 MDT
contract,2006-07,SC 781015,Campground Contractor,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,N.E Thing Trading Company Inc.,60000.00,120000.00,1,,,,2006-02-10 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002679,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002679/SC-781015/,2024-06-03 15:19 MDT
contract,2006-07,AC 404732,Air Charter Fixed Wing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5544.91,5544.91,0,,,,2007-02-12 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004288,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004288/AC-404732/,2024-06-03 15:19 MDT
contract,2006-07,SC 403077,Accommodation Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Accommodation/Meals,Ram Head Outfitters,34572.00,34572.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003891,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003891/SC-403077/,2024-06-03 15:19 MDT
contract,2006-07,SC 403075,Lodging and Meals,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Accommodation/Meals,Kaska Minerals Corp.,27600.00,27600.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003914,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003914/SC-403075/,2024-06-03 15:19 MDT
contract,2006-07,AC 403073,Air Charter Rotary Wing,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,8443.40,8443.40,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003919,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003919/AC-403073/,2024-06-03 15:19 MDT
contract,2006-07,SC 400826,Facilitation Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Marketing Consulting,Terriplan Consultants,5000.00,7480.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003099,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003099/SC-400826/,2024-06-03 15:19 MDT
contract,2006-07,SC 400826,Facilitation Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Marketing Consulting,Terriplan Consultants,7715.00,7840.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003100,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003100/SC-400826/,2024-06-03 15:19 MDT
contract,2006-07,SC400841,Geomatics Training,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computers Training,PCI Geomatics Enterprises Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003106,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003106/SC400841/,2024-06-03 15:19 MDT
contract,2006-07,SC 400842,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,SydneyPLUS International Library Systems Corp.,9200.00,9200.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003107,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003107/SC-400842/,2024-06-03 15:19 MDT
contract,2006-07,SC 400881,Government Relations and Communications,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,The Can-Am Group,160000.00,160000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003113,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003113/SC-400881/,2024-06-03 15:19 MDT
contract,2006-07,SC400889,Diamond Advisory,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,<Various>,International Diamond Advisory Services Ltd.,210000.00,240000.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003117,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003117/SC400889/,2024-06-03 15:19 MDT
contract,2006-07,SC354108,Fort Simpson Visitor Information Service,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Village of Fort Simpson,30000.00,30000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003135,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003135/SC354108/,2024-06-03 15:19 MDT
contract,2006-07,SC 400920,Agricultural Inspections,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,David Glaicar,8000.00,8000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003136,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003136/SC-400920/,2024-06-03 15:19 MDT
contract,2006-07,SC 401895,Telephone Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Kisquared,69350.00,50030.00,2,,,,2006-05-26 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003146,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003146/SC-401895/,2024-06-03 15:19 MDT
contract,2006-07,SC354111,Maintenance Contract Sambaa Deh Territor,"Industry, Tourism and Investment",Negotiated,Direct,Unknown,Services,Custodial Camp Ground,Jean Marie River Dene Dev. Corp.,7000.00,28000.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003187,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003187/SC354111/,2024-06-03 15:19 MDT
contract,2006-07,SC 401202,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Winding River Consulting Inc.,12500.00,18632.91,2,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003292,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003292/SC-401202/,2024-06-03 15:19 MDT
contract,2006-07,AC401293,Air Charter Fixed Wing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,17355.54,18234.40,1,,,,2006-06-07 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003307,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003307/AC401293/,2024-06-03 15:19 MDT
contract,2006-07,SC401117,Exit Survey,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Norman Wells Historical Society,10000.00,10000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003317,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003317/SC401117/,2024-06-03 15:19 MDT
contract,2006-07,SC354109,Blackstone Territorial Park,"Industry, Tourism and Investment",Negotiated,Direct,Unknown,Services,Custodial Camp Ground,Tthenaago Development Corporation,40810.00,40810.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003323,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003323/SC354109/,2024-06-03 15:19 MDT
contract,2006-07,SC 404778,Quantitative Analysis,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Northern Research and Evaluation,5225.00,5225.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004300,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004300/SC-404778/,2024-06-03 15:19 MDT
contract,2006-07,AC 404838,Air Charter Fixed Wing,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8095.00,6679.25,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004317,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004317/AC-404838/,2024-06-03 15:19 MDT
contract,2006-07,SC 405105,Quantitative Analysis,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Northern Research and Evaluation,5550.00,5550.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004396,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004396/SC-405105/,2024-06-03 15:19 MDT
contract,2006-07,AC 405346,Air Charter Fixed Wing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9751.49,9751.49,0,,,,2007-03-19 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004440,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004440/AC-405346/,2024-06-03 15:19 MDT
contract,2006-07,SC 405421,Rare In Nature Program,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Marketing Consulting,Jacques Cartier Wholesale Division,7500.00,7500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004484,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004484/SC-405421/,2024-06-03 15:19 MDT
contract,2006-07,SC 405486,Quantitative Analysis,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Northern Research and Evaluation,5775.00,5775.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004508,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004508/SC-405486/,2024-06-03 15:19 MDT
