model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SO422429,Education Planning K-12,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Don Kindt Consulting,25000.00,32534.37,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014380,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014380/SO422429/,2024-05-19 17:27 MDT
contract,2012-13,PM012793,"Strategic, planning, writing and program","Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,63000.00,63000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015477,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015477/PM012793/,2024-05-19 17:27 MDT
contract,2012-13,PM012792,Coordination Services,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,52000.00,52000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015478,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015478/PM012792/,2024-05-19 17:27 MDT
contract,2012-13,PM015487,Education Planning K-12,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Don Kindt Consulting,72133.53,72133.53,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015487,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015487/PM015487/,2024-05-19 17:27 MDT
contract,2012-13,PM015520,"Strategic Planning, writing, program dev","Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,31280.00,31280.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015520,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015520/PM015520/,2024-05-19 17:27 MDT
contract,2012-13,PM015573,Coordination Services,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,B.D.K. Services,10000.00,10000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015573,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015573/PM015573/,2024-05-19 17:27 MDT
contract,2012-13,PM015574,Aboriginal Language Symposium,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Prestige Planning,25000.00,25000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015574,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015574/PM015574/,2024-05-19 17:27 MDT
contract,2012-13,PO00003287,IEP/ SSP Data Consolidation,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,SI Tech Systems,10000.00,10000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015600,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015600/PO00003287/,2024-05-19 17:27 MDT
contract,2012-13,PO00003493,Strategic Consultation - Communication,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Policonsult Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015605,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015605/PO00003493/,2024-05-19 17:27 MDT
contract,2009-10,PO00000856,Aboriginal Student Acheivement & Aborigi,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Lutra Associates Ltd.,5600.00,5600.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009900,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009900/PO00000856/,2024-05-19 17:27 MDT
contract,2009-10,PO00000429,Tlicho Aboriginal Language and Cultural Instructor Program (ALCIP) Review,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,K. Tompkins and Associates Ltd,42216.00,42216.00,0,,,,2009-09-08 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008369,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008369/PO00000429/,2024-05-19 17:27 MDT
contract,2009-10,PO00000430,Youth Literacy Gap Analysis,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Lutra Associates Ltd.,151700.00,151700.00,0,,,,2009-09-18 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008494,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008494/PO00000430/,2024-05-19 17:27 MDT
contract,2008-09,SC369896,Single Window Service Concept for the NWT Official Aboriginal Languages,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Northern Learning Institute (NWT) Inc.,129700.00,129700.00,0,,,,2008-12-17 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007194,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007194/SC369896/,2024-05-19 17:27 MDT
contract,2009-10,SC369861,REVIEW OF STRATEGIES FOR SUPPORTING ABORIGINAL LANGUAGES OF THE NWT,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Northern Learning Institute (NWT) Inc.,127800.00,127800.00,0,,,,2009-04-09 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007769,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007769/SC369861/,2024-05-19 17:27 MDT
contract,2009-10,SC419498,Review of centre for Northern Families,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Accounting Plus Limited,6228.75,6228.75,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010209,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010209/SC419498/,2024-05-19 17:27 MDT
contract,2009-10,SC419843,Strategic Consultation - Communication,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Policonsult Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010222,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010222/SC419843/,2024-05-19 17:27 MDT
contract,2009-10,AP00001166,Consulting,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Don Kindt Consulting,5891.67,5891.67,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008837,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008837/AP00001166/,2024-05-19 17:27 MDT
contract,2009-10,PO00000741,Aboriginal Student Achievement Project Agency of Record,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,150000.00,150000.00,0,,,,2009-10-22 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008848,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008848/PO00000741/,2024-05-19 17:27 MDT
contract,2009-10,PO00000739,Development of a Northwest Territories Aboriginal Languages Strategy (ALS).,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Cleveland Consulting,15000.00,15000.00,0,,,,2010-03-08 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009447,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009447/PO00000739/,2024-05-19 17:27 MDT
contract,2010-11,PO00000829,Development of a Northwest Territories Aboriginal Languages Strategy (ALS).,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Cleveland Consulting,82000.00,82000.00,0,,,,2010-03-08 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009447,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009447/PO00000829/,2024-05-19 17:27 MDT
contract,2006-07,SC329045,Consulting Services,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Don Kindt Consulting,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004277,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004277/SC329045/,2024-05-19 17:27 MDT
contract,2006-07,SC329047,Consulting Services,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Don Kindt Consulting,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004278,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004278/SC329047/,2024-05-19 17:27 MDT
contract,2006-07,SC329039,Assist Department-Wide Implementation of its Strategic Plan 2005-2015,"Education, Culture and Employment",RFP for new Standing Offer,Open (Competitive),Unknown,Services,Consulting Services - General,Terriplan Consultants,31690.00,31690.00,0,,,,2006-06-16 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003355,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003355/SC329039/,2024-05-19 17:27 MDT
contract,2005-06,SC369091,Ten Year Education Facility Plan Yellowknife,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Ferguson Simek Clark,50000.00,50000.00,0,,,,2005-03-17 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001410,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001410/SC369091/,2024-05-19 17:27 MDT
contract,2012-13,PO003091,Developing regional Aboriginal Language plans,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,165000.00,165000.00,0,,,,2012-03-23 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013109,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013109/PO003091/,2024-05-19 17:27 MDT
contract,2014-15,SC447218,HCI Fund Review & Evaluation,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Sandy Osborne Consulting,35000.00,35000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017296,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017296/SC447218/,2024-05-19 17:27 MDT
contract,2007-08,SC348183,Consulting Educational Planning K-12,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Don Kindt Consulting,50000.00,50000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006155,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006155/SC348183/,2024-05-19 17:27 MDT
contract,2006-07,SC329047,Consulting Services SAMS/SHSS Capital,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Don Kindt Consulting,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004576,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004576/SC329047/,2024-05-19 17:27 MDT
contract,2007-08,SC348185,Facility Panning Consultant,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,10000.00,10000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005772,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005772/SC348185/,2024-05-19 17:27 MDT
contract,2007-08,SC408540,NWT Literacy Strategy Strategic Meetings,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Terriplan Consultants,14899.38,14899.38,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006420,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006420/SC408540/,2024-05-19 17:27 MDT
contract,2007-08,SC329056,Consulting Services for Strategic Plan I,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Terriplan Consultants,19200.00,19200.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006421,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006421/SC329056/,2024-05-19 17:27 MDT
contract,2007-08,SC348181,Development of Options for French Langua,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,5750 N.W.T. Ltd.,116490.68,116490.68,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006423,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006423/SC348181/,2024-05-19 17:27 MDT
contract,2009-10,SC892539,Employment Assistance Services - Service Delivery,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Northern Learning Institute (NWT) Inc.,295500.00,295500.00,0,,,,2009-03-25 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007605,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007605/SC892539/,2024-05-19 17:27 MDT
contract,2008-09,SC375004,Sensitive Consultation,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Allen & Allen Consulting & Research,20000.00,20000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007672,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007672/SC375004/,2024-05-19 17:27 MDT
contract,2014-15,SC447216,SCI Evaluation,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Sandy Osborne Consulting,15000.00,15000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447216,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447216/SC447216/,2024-05-19 17:27 MDT
contract,2014-15,SC439872,Apprenticeship Golden Anniversary,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Inkit Ltd.,35000.00,35000.00,0,,,,2014-04-15 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439872,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439872/SC439872/,2024-05-19 17:27 MDT
contract,2014-15,SC440196,Stategic Consultation - Communication,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Policonsult Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440196,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440196/SC440196/,2024-05-19 17:27 MDT
contract,2014-15,SC440373,Education Facility Planning Services,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,15000.00,15000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440373,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440373/SC440373/,2024-05-19 17:27 MDT
contract,2014-15,SC440790,Key Messaging Focus Group,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,5433.75,5433.75,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440790,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440790/SC440790/,2024-05-19 17:27 MDT
contract,2013-14,SC437486,Strategic Financial Management and Mento,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,LDM Consulting,24995.00,24995.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437486,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437486/SC437486/,2024-05-19 17:27 MDT
contract,2013-14,SC437517,Communications and Services Plan,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,24102.50,26102.50,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437517,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437517/SC437517/,2024-05-19 17:27 MDT
contract,2013-14,SC438539,French Language Strategic Plan,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,LDM Consulting,23250.00,23250.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438539,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438539/SC438539/,2024-05-19 17:27 MDT
contract,2014-15,SC445465,SO Release - NorthWays Consulting - Juri,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,NorthWays Consulting,9000.00,9000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445465,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445465/SC445465/,2024-05-19 17:27 MDT
contract,2014-15,SC445471,SO Release - Education Facility Planning,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445471,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445471/SC445471/,2024-05-19 17:27 MDT
contract,2014-15,SC445551,Facilitation of Strategic Roundtable Ses,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,NorthWays Consulting,13500.00,13500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445551,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445551/SC445551/,2024-05-19 17:27 MDT
contract,2014-15,SC445555,Divisional Financial Procedures Manual,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,NorthWays Consulting,8600.00,8600.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445555,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445555/SC445555/,2024-05-19 17:27 MDT
contract,2014-15,SC445556,Career Development Program Curriculum,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,NorthWays Consulting,24300.00,24300.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445556,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445556/SC445556/,2024-05-19 17:27 MDT
contract,2014-15,SC445558,Employment Standards Guidebook,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,NorthWays Consulting,8350.00,8350.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445558,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445558/SC445558/,2024-05-19 17:27 MDT
contract,2014-15,SC445559,Employment Standards Policies and Proced,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,NorthWays Consulting,24150.00,24150.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445559,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445559/SC445559/,2024-05-19 17:27 MDT
contract,2014-15,SC445651,Distance Learning - Jurisdictional Revie,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,12006.75,13316.75,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445651,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445651/SC445651/,2024-05-19 17:27 MDT
contract,2014-15,SC445703,"Skills 4 Success Initiative; Discussion Papers, Facilitation Plan","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,DPRA Canada Inc.,184209.38,184209.38,0,,,,2014-12-11 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445703,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445703/SC445703/,2024-05-19 17:27 MDT
contract,2014-15,SC443290,Staff Development and Support - Financia,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,LDM Consulting,48000.00,48000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443290,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443290/SC443290/,2024-05-19 17:27 MDT
contract,2014-15,SC443292,ERI - Formula funding & financial accou,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,LDM Consulting,48000.00,48000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443292,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443292/SC443292/,2024-05-19 17:27 MDT
contract,2014-15,SC443293,Reorganization & staffing for finance an,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,LDM Consulting,32000.00,32000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443293,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443293/SC443293/,2024-05-19 17:27 MDT
contract,2014-15,SC443294,Director of Finance - Mentorship,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,LDM Consulting,8000.00,8000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443294,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443294/SC443294/,2024-05-19 17:27 MDT
