model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,PO402528,Automatic Weather Station,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment,Vaisala Inc.,18291.34,18291.34,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003720,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003720/PO402528/,2024-05-25 15:03 MDT
contract,2007-08,PO406080,Sump Recovery Systems,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment,Hay River Home Building Centre,19050.00,19050.00,0,,,,2007-05-03 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004685,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004685/PO406080/,2024-05-25 15:03 MDT
contract,2007-08,PO406106,Weather Stations,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment,FTS Inc.,53618.00,53798.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004690,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004690/PO406106/,2024-05-25 15:03 MDT
contract,2007-08,PO408451,GORMAN PUMPS,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment,Ron's Auto Service Ltd.,14042.00,14042.00,0,,,,2007-10-04 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005501,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005501/PO408451/,2024-05-25 15:03 MDT
contract,2006-07,PO405488,Mosquito/ Insect Repellant,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment,Jameson's Hardware Ltd.,9820.80,9820.80,0,,,,2007-03-27 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004507,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004507/PO405488/,2024-05-25 15:03 MDT
contract,2007-08,PO 406849,Pumps and Engine,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment,Freund Building Supplies Ltd.,49021.10,49021.10,0,,,,2007-06-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004974,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004974/PO-406849/,2024-05-25 15:03 MDT
contract,2008-09,PO411661,Fire Fighting Equipment and Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment,Jameson's Hardware Ltd.,14277.50,14277.50,0,,,,2008-06-13 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006516,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006516/PO411661/,2024-05-25 15:03 MDT
contract,2008-09,PO411666,Weather Station Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment,Jameson Holdings Ltd.,10486.75,10486.75,0,,,,2008-06-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006517,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006517/PO411666/,2024-05-25 15:03 MDT
contract,2008-09,PO412119,Garmin GPS and Accessories,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment,CasCom Ltd,7740.00,7740.00,0,,,,2008-07-14 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006653,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006653/PO412119/,2024-05-25 15:03 MDT
contract,2008-09,PO412415,Automatic Weather Station,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment,FTS Inc.,52771.69,52771.69,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006749,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006749/PO412415/,2024-05-25 15:03 MDT
contract,2007-08,PO410049,Weather Station Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment,FTS Inc.,25219.26,25622.42,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006000,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006000/PO410049/,2024-05-25 15:03 MDT
contract,2008-09,PO413619,Lightning Sensor Upgrade,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment,Vaisala Inc.,80000.00,80000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007070,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007070/PO413619/,2024-05-25 15:03 MDT
contract,2008-09,PM006318,Small Engine and Pump End Parts,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Forestry Equipment,Wildfire Fire Equipment Inc.,8703.20,8703.20,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006318,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006318/PM006318/,2024-05-25 15:03 MDT
contract,2008-09,PO414783,Automatic Weather Station,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment,FTS Inc.,53560.79,53560.79,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007455,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007455/PO414783/,2024-05-25 15:03 MDT
