model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,MAC01-0000004700,Air Charter,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,,,0,,,,2019-03-21 15:00 MDT,2019-03-22 12:33 MDT,2019-03-28 17:15 MDT,published,ocds-v9mmex-GNWT1-19-0000003152,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003152/MAC01-0000004700/,2024-05-30 03:45 MDT
contract,2020-21,MAC01-0000005595,Hard Surface Disinfectant Wipes,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,64020.00,64020.00,0,,,,2020-07-16 15:00 MDT,2020-07-24 01:09 MDT,2020-07-24 01:09 MDT,published,ocds-v9mmex-GNWT1-21-0000004174,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004174/MAC01-0000005595/,2024-05-30 03:45 MDT
contract,2020-21,MAC01-0000005677,EMO Security Services,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northern Security Services,,,0,,,,2020-08-04 15:00 MDT,2020-08-13 15:26 MDT,2020-08-13 15:26 MDT,published,ocds-v9mmex-MAC01-21-0000004226,/procurements/contract-history/ocds-v9mmex-MAC01-21-0000004226/MAC01-0000005677/,2024-05-30 03:45 MDT
contract,2020-21,MAC01-0000005746,Disposable Surgical/ Medical Masks- Level 2,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Viva Distribution (Canada) Ltd,,,0,,,,2020-08-17 15:00 MDT,2020-09-08 15:28 MDT,2020-09-08 15:28 MDT,published,ocds-v9mmex-GNWT1-21-0000004290,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004290/MAC01-0000005746/,2024-05-30 03:45 MDT
contract,2020-21,MAC01-0000005638,"Gloves Nitrile Powder Free 4 ML, Class 2",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,228785.55,228785.55,0,,,,2020-07-06 15:00 MDT,2020-09-08 16:14 MDT,2020-09-08 16:14 MDT,published,ocds-v9mmex-GNWT1-21-0000004159,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004159/MAC01-0000005638/,2024-05-30 03:45 MDT
contract,2020-21,MAC01-0000005894,Half Ton 4x4 Four Door Trucks,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,82082.16,82082.16,0,,,,2020-10-23 15:00 MDT,2020-10-29 15:40 MDT,2020-10-29 15:40 MDT,published,ocds-v9mmex-GNWT1-21-0000004393,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004393/MAC01-0000005894/,2024-05-30 03:45 MDT
contract,2019-20,MAC01-0000005389,Multifunction Colour Photocopier,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,25900.96,25900.96,0,,,,2020-03-09 15:00 MDT,2020-11-21 01:21 MST,2020-11-21 01:21 MST,published,ocds-v9mmex-GNWT1-20-0000003911,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003911/MAC01-0000005389/,2024-05-30 03:45 MDT
contract,2019-20,MAC01-0000004954,Outdoor Leadership Course,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Jack Pine Paddle/Consulting,,,0,,,,2019-06-12 15:00 MDT,2019-07-18 18:21 MDT,2019-07-18 18:21 MDT,published,ocds-v9mmex-GNWT1-20-0000003344,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003344/MAC01-0000004954/,2024-05-30 03:45 MDT
contract,2018-19,MAC01-0000004654,Multi-Function Colour Photocopier,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Territorial Quick Print Inc,17496.64,17496.64,0,,,,2019-01-24 15:00 MST,2019-02-01 16:20 MST,2019-02-01 16:20 MST,published,ocds-v9mmex-GNWT1-19-0000002937,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002937/MAC01-0000004654/,2024-05-30 03:45 MDT
contract,2020-21,MAC01-0000005545,"Supply of Disposable Isolation Gowns, Level 2",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T.E.W Logistics,42766.00,42766.00,0,,,,2020-06-16 15:00 MDT,2020-06-30 12:37 MDT,2020-06-30 12:37 MDT,published,ocds-v9mmex-GNWT1-21-0000004119,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004119/MAC01-0000005545/,2024-05-30 03:45 MDT
contract,2015-16,0000000000000000000000580,Two (2) Multifunction Color Photocopier,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,23584.18,23584.18,0,,,,2016-02-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000214,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000214/0000000000000000000000580/,2024-05-30 03:45 MDT
contract,2016-17,0000000000000000000001525,New & Unused Multifunctional Photocopier,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,8907.24,8907.24,0,,,,2016-09-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000904,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000904/0000000000000000000001525/,2024-05-30 03:45 MDT
contract,2016-17,0000000000000000000001794,NWTEL 5th Floor Training Room,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Capital City Construction Ltd,98960.00,98960.00,0,,,,2016-09-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000867,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000867/0000000000000000000001794/,2024-05-30 03:45 MDT
contract,2015-16,0000000000000000000000416,Construction of Office on Northwestel 6,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Capital City Construction Ltd,10490.00,10490.00,0,,,,2016-02-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000187,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000187/0000000000000000000000416/,2024-05-30 03:45 MDT
contract,2016-17,0000000000000000000000952,Air Charter - Yellowknife to  Hay River - Return,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,3183.03,3183.03,0,,,,2016-05-25 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000608,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000608/0000000000000000000000952/,2024-05-30 03:45 MDT
contract,2022-23,MAC01-0000006768,Three-Quarter Ton 4x4 Four Door Truck,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,65180.00,65180.00,0,,,,2022-05-13 15:00 MDT,2022-05-30 16:17 MDT,2022-05-30 16:17 MDT,published,ocds-v9mmex-GNWT1-23-0000005766,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005766/MAC01-0000006768/,2024-05-30 03:45 MDT
contract,2022-23,MAC01-0000006767,Three-Quarter Ton 4x4 Four Door Truck,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,72435.00,72435.00,0,,,,2022-05-13 15:00 MDT,2022-05-30 18:23 MDT,2022-05-30 18:23 MDT,published,ocds-v9mmex-GNWT1-23-0000005765,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005765/MAC01-0000006767/,2024-05-30 03:45 MDT
contract,2022-23,MAC01-0000007167,Haulage of Contaminated Soil,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,E. Gruben's Transport Ltd.,49598.64,49598.64,0,,,,2022-12-12 15:00 MST,2022-12-15 16:18 MST,2022-12-15 16:18 MST,published,ocds-v9mmex-GNWT1-23-0000006294,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006294/MAC01-0000007167/,2024-05-30 03:45 MDT
contract,2019-20,MAC01-0000005324,Audit of Provincial Territorial Base Funding Agree,Municipal and Community Affairs,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Avery Cooper & Co. Ltd.,10000.00,10000.00,0,,,,2020-02-05 15:00 MST,2023-07-06 01:49 MDT,2023-07-06 01:49 MDT,published,ocds-v9mmex-GNWT1-20-0000003833,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003833/MAC01-0000005324/,2024-05-30 03:45 MDT
contract,2023-24,MAC01-0000007549,Three-Quarter Ton 4x4 Four Door Truck,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,79941.00,79941.00,0,,,,2023-07-24 15:00 MDT,2023-07-31 19:10 MDT,2023-07-31 19:10 MDT,published,ocds-v9mmex-MAC01-24-0000006845,/procurements/contract-history/ocds-v9mmex-MAC01-24-0000006845/MAC01-0000007549/,2024-05-30 03:45 MDT
contract,2023-24,MAC01-0000007548,Three-Quarter Ton 4x4 Four Door Truck,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,82343.00,82343.00,0,,,,2023-07-25 15:00 MDT,2023-07-31 20:18 MDT,2023-07-31 20:18 MDT,published,ocds-v9mmex-MAC01-24-0000006856,/procurements/contract-history/ocds-v9mmex-MAC01-24-0000006856/MAC01-0000007548/,2024-05-30 03:45 MDT
contract,2023-24,MAC01-0000007634,Audit Clean Water & Wastewater Fund Final Report,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,EPR Yellowknife Accounting,16665.00,16665.00,0,,,,2023-09-22 15:00 MDT,2023-10-03 17:05 MDT,2023-10-03 17:05 MDT,published,ocds-v9mmex-GNWT1-24-0000006987,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006987/MAC01-0000007634/,2024-05-30 03:45 MDT
contract,2024-25,MAC01-0000007943,Multifunction Colour Photocopier Lease,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,16485.00,16485.00,0,,,,2024-05-21 15:00 MDT,2024-05-27 17:30 MDT,2024-05-27 17:30 MDT,published,ocds-v9mmex-MAC01-25-0000007518,/procurements/contract-history/ocds-v9mmex-MAC01-25-0000007518/MAC01-0000007943/,2024-05-30 03:45 MDT
contract,2017-18,0000000000000000000003583,Multifuction Color Photocopier Lease - 36 Months,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,11184.00,11184.00,0,,,,2017-12-18 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001980,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001980/0000000000000000000003583/,2024-05-30 03:45 MDT
contract,2017-18,0000000000000000000003581,Multifunction Color Photocopier Lease - 36 Months,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,16008.00,16008.00,0,,,,2017-12-18 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001981,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001981/0000000000000000000003581/,2024-05-30 03:45 MDT
contract,2018-19,MAC01-0000004504,Ft McPherson WTP - Wet & Dry Cell Repairs,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,186600.00,186600.00,0,,,,2018-08-16 15:00 MDT,2018-08-24 12:14 MDT,2018-08-24 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002523,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002523/MAC01-0000004504/,2024-05-30 03:45 MDT
contract,2016-17,0000000000000000000002260,1/2 Ton 4x4 Crew Cab Pick-ups X 3,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,125910.99,125910.99,0,,,,2017-03-08 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001319,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001319/0000000000000000000002260/,2024-05-30 03:45 MDT
contract,2017-18,0000000000000000000002635,Multifunction Color Photocopier - MACA,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,8623.68,8623.68,0,,,,2017-05-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001481,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001481/0000000000000000000002635/,2024-05-30 03:45 MDT
contract,2017-18,0000000000000000000002797,Half Ton 4x4 Crew Cab,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,70078.32,70078.32,0,,,,2017-06-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001540,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001540/0000000000000000000002797/,2024-05-30 03:45 MDT
contract,2005-06,AC 100828,Charter from Yellowknife to Colville Lake,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,8395.71,8395.71,0,,,,2005-11-02 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002458,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002458/AC-100828/,2024-05-30 03:45 MDT
contract,2014-15,AC442493,"Aircraft Charter - June 17, 2014",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6802.60,6802.60,0,,,,2014-06-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442493,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442493/AC442493/,2024-05-30 03:45 MDT
contract,2009-10,AC419830,Air Charter Inuvik -Sachs Harbour - Inuvik,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9972.56,9972.56,0,,,,2010-02-08 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009328,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009328/AC419830/,2024-05-30 03:45 MDT
contract,2005-06,PO 067004,Pick-up Truck for MACA Inuvik,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Chrysler Ltd.,22961.88,22961.88,0,,,,2005-08-17 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002156,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002156/PO-067004/,2024-05-30 03:45 MDT
contract,2005-06,PO 067006,Pick-up Truck - Norman Wells Regional Office,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,37039.00,37039.00,0,,,,2005-08-19 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002185,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002185/PO-067006/,2024-05-30 03:45 MDT
contract,2005-06,PO067005,"Mid size - SUV MACA Yellowknife, NT",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,38875.92,38875.92,0,,,,2005-08-24 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002212,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002212/PO067005/,2024-05-30 03:45 MDT
contract,2009-10,PO00000178,"Mid size - SUV MACA Yellowknife, NT",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,13119.00,13119.00,0,,,,2005-08-24 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002212,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002212/PO00000178/,2024-05-30 03:45 MDT
contract,2005-06,AC100746,Helicopter Charter Services,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,35710.00,35710.00,0,,,,2005-08-26 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002240,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002240/AC100746/,2024-05-30 03:45 MDT
contract,2005-06,AC100789,Air Charter - Yellowknife - Fort McMurray,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,7765.55,8883.79,1,,,,2005-09-23 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002328,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002328/AC100789/,2024-05-30 03:45 MDT
contract,2006-07,PO 067011,Initial Attack Fire Fighting Apparatus - Mini Pumper,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Supply,Kingland Ford Sales Ltd.,193871.00,193871.00,0,,,,2005-11-16 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-07-PM002446,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002446/PO-067011/,2024-05-30 03:45 MDT
contract,2006-07,PO 077001,Enterprise Loader,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Coneco Equipment Inc.,149426.00,149426.00,0,,,,2006-08-25 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003613,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003613/PO-077001/,2024-05-30 03:45 MDT
contract,2006-07,PO077005,Pick-up truck,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,33600.38,33600.38,0,,,,2006-09-01 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003707,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003707/PO077005/,2024-05-30 03:45 MDT
contract,2006-07,PO077006,SUV for MACA North Slave,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,35254.01,35254.01,0,,,,2006-09-20 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003741,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003741/PO077006/,2024-05-30 03:45 MDT
contract,2005-06,PO067019,Hotel rooms and Conference rooms,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Accommodation/Meals,Regency International Hotels,9717.40,9717.40,0,,,,2006-02-10 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002773,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002773/PO067019/,2024-05-30 03:45 MDT
contract,2005-06,062020,Printing of manuals,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,8058.00,8058.00,0,,,,2006-03-02 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002857,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002857/062020/,2024-05-30 03:45 MDT
contract,2005-06,062021,Projection interactive whiteboard,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,APEX AVSI Audio Visual Systems Intergration,16470.00,16470.00,0,,,,2006-03-08 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002862,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002862/062021/,2024-05-30 03:45 MDT
contract,2005-06,AC100714,Air Charter - Inuvik - Sachs - Holman - Inuvik,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9614.60,9614.60,0,,,,2005-07-27 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002889,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002889/AC100714/,2024-05-30 03:45 MDT
contract,2005-06,PO 062002,Printing of Manuals,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,11102.00,11102.00,0,,,,2006-01-24 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002649,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002649/PO-062002/,2024-05-30 03:45 MDT
contract,2004-05,057012,"Photocopier for MACA Rae, NT",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,CasCom Ltd,9703.32,9703.32,0,,,,2004-10-12 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000727,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000727/057012/,2024-05-30 03:45 MDT
contract,2012-13,AC000509,Air Charter June 28/12 Inuvik to Aklavik & Rtn,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6203.00,6203.00,0,,,,2012-05-25 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-13-AC000509,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC000509/AC000509/,2024-05-30 03:45 MDT
