model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,NTH01-0000033639,Paramedics for Remote Communities & Emergency Room,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,1000000.00,1000000.00,0,,,,2023-06-06 15:00 MDT,2023-07-05 19:44 MDT,2023-07-05 19:44 MDT,published,ocds-v9mmex-NTH01-24-0000006638,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000006638/NTH01-0000033639/,2024-06-18 00:39 MDT
contract,2023-24,NTH01-0000036677,Sutherland House Safe Shelter,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Metis Council,2094810.00,2094810.00,0,,,,2023-09-29 15:00 MDT,2023-11-28 16:44 MST,2023-11-28 16:44 MST,published,ocds-v9mmex-NTH01-24-0000006853,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000006853/NTH01-0000036677/,2024-06-18 00:39 MDT
contract,2023-24,NTH01-0000037768,"Funeral, Burial, and Cremation Services",NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,McKenna Funeral Services Ltd.,3021375.00,3021375.00,0,,,,2023-09-29 15:00 MDT,2024-01-11 12:11 MST,2024-01-11 12:11 MST,published,ocds-v9mmex-NTH01-24-0000006934,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000006934/NTH01-0000037768/,2024-06-18 00:39 MDT
contract,2022-23,NTH01-0000030752,Professional Security Guard Services,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Amirco Enterprises Ltd,2546845.90,2546845.90,0,,,,2023-01-20 15:00 MST,2023-03-24 11:58 MDT,2023-03-24 11:58 MDT,published,ocds-v9mmex-NTH01-23-0000006314,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006314/NTH01-0000030752/,2024-06-18 00:39 MDT
contract,2023-24,NTH01-0000041481,Agency Registered Nurse Services,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bayshore HealthCare Ltd.,1500000.00,1500000.00,0,,,,2024-03-26 15:00 MDT,2024-06-13 16:44 MDT,2024-06-13 16:44 MDT,published,ocds-v9mmex-NTH01-24-0000007230,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007230/NTH01-0000041481/,2024-06-18 00:39 MDT
contract,2023-24,NTH01-0000041484,Agency Registered Nurse Services,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carecan Health Services Inc.,1500000.00,1500000.00,0,,,,2024-03-26 15:00 MDT,2024-06-13 16:44 MDT,2024-06-13 16:44 MDT,published,ocds-v9mmex-NTH01-24-0000007230,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007230/NTH01-0000041484/,2024-06-18 00:39 MDT
contract,2023-24,NTH01-0000041478,Agency Registered Nurse Services,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Corporate Kleen Inc,1500000.00,1500000.00,0,,,,2024-03-26 15:00 MDT,2024-06-13 16:44 MDT,2024-06-13 16:44 MDT,published,ocds-v9mmex-NTH01-24-0000007230,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007230/NTH01-0000041478/,2024-06-18 00:39 MDT
contract,2023-24,NTH01-0000041483,Agency Registered Nurse Services,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Express Services of Canada,1500000.00,1500000.00,0,,,,2024-03-26 15:00 MDT,2024-06-13 16:44 MDT,2024-06-13 16:44 MDT,published,ocds-v9mmex-NTH01-24-0000007230,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007230/NTH01-0000041483/,2024-06-18 00:39 MDT
contract,2023-24,NTH01-0000041479,Agency Registered Nurse Services,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hourglass HR Inc.,1500000.00,1500000.00,0,,,,2024-03-26 15:00 MDT,2024-06-13 16:44 MDT,2024-06-13 16:44 MDT,published,ocds-v9mmex-NTH01-24-0000007230,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007230/NTH01-0000041479/,2024-06-18 00:39 MDT
contract,2023-24,NTH01-0000041477,Agency Registered Nurse Services,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Simcare HealthServices Inc.,1500000.00,1500000.00,0,,,,2024-03-26 15:00 MDT,2024-06-13 16:44 MDT,2024-06-13 16:44 MDT,published,ocds-v9mmex-NTH01-24-0000007230,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007230/NTH01-0000041477/,2024-06-18 00:39 MDT
contract,2023-24,NTH01-0000041482,Agency Registered Nurse Services,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Solutions Staffing Inc.,1500000.00,1500000.00,0,,,,2024-03-26 15:00 MDT,2024-06-13 16:44 MDT,2024-06-13 16:44 MDT,published,ocds-v9mmex-NTH01-24-0000007230,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007230/NTH01-0000041482/,2024-06-18 00:39 MDT
