model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO00001439,Supply & Delivery of a Tabletop Steam Sterilizers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Med. Ex Inc.,17508.51,17508.51,0,,,,2011-11-28 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012706,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012706/PO00001439/,2024-06-02 04:54 MDT
contract,2009-10,AC420416,Aircraft Charter 420416 ~ Inuvik to Ulukhaktok and Return,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8226.24,8226.24,0,,,,2010-03-18 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009607,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009607/AC420416/,2024-06-02 04:54 MDT
contract,2010-11,AC420419,Aircraft Charter 420419 ~ Inuvik to Sachs Harbour and Return,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5799.00,5799.00,0,,,,2010-03-18 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009612,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009612/AC420419/,2024-06-02 04:54 MDT
contract,2010-11,PO000661,Dental Consulting Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Dental Services,Northwest Consultants,29983.50,29983.50,0,,,,2010-05-26 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009689,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009689/PO000661/,2024-06-02 04:54 MDT
contract,2009-10,PO421237,Supply & Delivery of 3 Portable Ventilators,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Carestream Medical Ltd.,35410.50,35410.50,0,,,,2009-09-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009887,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009887/PO421237/,2024-06-02 04:54 MDT
contract,2009-10,PO421250,Influenza Virus Vaccine,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,IDB Biomedical Corporation,124800.00,124800.00,0,,,,2009-10-09 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009891,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009891/PO421250/,2024-06-02 04:54 MDT
contract,2009-10,SC422461,Health Care Card Renewal Reminder ~ Adve,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,10639.29,10639.29,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010330,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010330/SC422461/,2024-06-02 04:54 MDT
contract,2010-11,PO000889,PO 422508 ~ Long Term Care Beds,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,443692.00,443692.00,0,,,,2010-09-28 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010368,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010368/PO000889/,2024-06-02 04:54 MDT
contract,2010-11,PO00000727,Multi-function Photocopier Systems,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,119889.40,119889.40,0,,,,2010-07-15 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010086,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010086/PO00000727/,2024-06-02 04:54 MDT
contract,2011-12,PO00001455,Dialysis Delivery Systems for the STHA &,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Bellco Canada Inc. a Medronic Company,359497.00,359497.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012873,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012873/PO00001455/,2024-06-02 04:54 MDT
contract,2011-12,PO00001467,Aircraft Charter: Norman Wells - Colville Lake -Fort Good Hope -Tulita -Deline,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14047.02,14047.02,0,,,,2012-01-19 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012894,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012894/PO00001467/,2024-06-02 04:54 MDT
contract,2011-12,PO429774,Diagnostic Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,16767.92,16767.92,0,,,,2012-03-09 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013085,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013085/PO429774/,2024-06-02 04:54 MDT
contract,2011-12,PO00001261,Supply of Hematology Analyzers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Abbott Laboratories Ltd.,141750.00,141750.00,0,,,,2011-08-16 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012233,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012233/PO00001261/,2024-06-02 04:54 MDT
contract,2004-05,SC-376412,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Kigep Community Support Programs,207928.80,207928.80,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000893,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000893/SC-376412/,2024-06-02 04:54 MDT
contract,2004-05,SC-372004,Telehealth Goods & Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Aethra Telecommunications Inc.,450000.00,450000.00,0,,,,2004-03-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-04-PM001057,/procurements/contract-history/ocds-v9mmex-GNWT1-04-PM001057/SC-372004/,2024-06-02 04:54 MDT
contract,2004-05,SC-376413,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,YWCA of Edmonton,35640.00,35640.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001061,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001061/SC-376413/,2024-06-02 04:54 MDT
contract,2004-05,SC-372043,Community Wellness Worker Certificate Pr,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Keyano College,142476.72,142476.72,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001062,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001062/SC-372043/,2024-06-02 04:54 MDT
contract,2004-05,SC-376322,Community Health Representative Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,6600.00,6600.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001066,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001066/SC-376322/,2024-06-02 04:54 MDT
contract,2004-05,SC-376314,Produce and mail new plastic heath care,Health and Social Services,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,ABCorp CA Ltd.,51463.00,51463.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001093,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001093/SC-376314/,2024-06-02 04:54 MDT
contract,2004-05,SC-376408,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Paramed Home Health Care,216000.00,216000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001096,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001096/SC-376408/,2024-06-02 04:54 MDT
contract,2004-05,SC-376411,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Homewood Health Centre,17640.00,17640.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001097,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001097/SC-376411/,2024-06-02 04:54 MDT
contract,2004-05,SC-376410,Comprehensive neuropsychological assessm,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,D-V Massey & Associates,16000.00,16000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001612,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001612/SC-376410/,2024-06-02 04:54 MDT
contract,2005-06,SC-376340,Planning for 3 Regional Social Impact Workshops for the Mackenzie Gas Project,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Lutra Associates Ltd.,212670.00,212670.00,0,,,,2005-04-27 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001637,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001637/SC-376340/,2024-06-02 04:54 MDT
contract,2005-06,SC-376416,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Adrienne's Private Care Services,89399.00,89399.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001937,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001937/SC-376416/,2024-06-02 04:54 MDT
contract,2005-06,SC-376417,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Bosco Homes,704020.00,704020.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001941,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001941/SC-376417/,2024-06-02 04:54 MDT
contract,2005-06,SC-376419,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Pacific Legal Education Association,500780.00,500780.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001942,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001942/SC-376419/,2024-06-02 04:54 MDT
contract,2005-06,SC-376420,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Ranch Ehrlo Society,401463.00,401463.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001943,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001943/SC-376420/,2024-06-02 04:54 MDT
contract,2005-06,SC-376421,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Central Alberta Residence Society,96204.00,96204.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001945,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001945/SC-376421/,2024-06-02 04:54 MDT
contract,2005-06,SC-376422,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Parkland Community Living & Supports Society,2260794.00,2260794.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001946,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001946/SC-376422/,2024-06-02 04:54 MDT
contract,2005-06,SC-376423,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Excel Society,192570.00,192570.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001947,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001947/SC-376423/,2024-06-02 04:54 MDT
contract,2005-06,SC-376424,Specialized Care Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,I Have a Chance Support Serv Ltd. IHAC,83035.00,83035.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001948,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001948/SC-376424/,2024-06-02 04:54 MDT
contract,2005-06,SC-376425,Specialized Care Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Independent Advocacy,106318.00,106318.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001949,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001949/SC-376425/,2024-06-02 04:54 MDT
contract,2005-06,SC-376426,Specialized Care Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Independent Couselling Enterprises Inc.,629737.24,629737.24,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001950,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001950/SC-376426/,2024-06-02 04:54 MDT
contract,2005-06,SC-376427,Specialized Care Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Parkland Community Living & Supports Society,646656.00,646656.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001951,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001951/SC-376427/,2024-06-02 04:54 MDT
contract,2005-06,SC-376428,Specialized Care Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Innovative Care and Support Serv.,107809.88,107809.88,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001952,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001952/SC-376428/,2024-06-02 04:54 MDT
contract,2005-06,SC-376429,Specialized Care Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Kigep Community Support Programs,77814.24,77814.24,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001953,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001953/SC-376429/,2024-06-02 04:54 MDT
contract,2005-06,SC-376431,Specialized Care Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Goodwill Industries of Alberta,30387.48,30387.48,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001954,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001954/SC-376431/,2024-06-02 04:54 MDT
contract,2005-06,SC-376432,Specialized Care Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Wood's Homes,271450.00,271450.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001956,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001956/SC-376432/,2024-06-02 04:54 MDT
contract,2005-06,SC-376434,Specialized Care Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,YWCA of Edmonton,166574.16,166574.16,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001957,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001957/SC-376434/,2024-06-02 04:54 MDT
contract,2005-06,SC-376435,Specialized Care Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Kigep Community Support Programs,494277.00,494277.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001959,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001959/SC-376435/,2024-06-02 04:54 MDT
contract,2005-06,SC-376436,Specialized Care Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Persons with Developmental Disabilities - Michener Services,404450.00,404450.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001960,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001960/SC-376436/,2024-06-02 04:54 MDT
contract,2005-06,SC-377626,Dental Review Officer Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Dental Services,Dr. Vernon Harold Jones,75000.00,75000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001961,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001961/SC-377626/,2024-06-02 04:54 MDT
contract,2005-06,SC-377629,"Professional Investigative Services, Boa",Health and Social Services,Sole Source,Direct,Unknown,Services,Medical Services (physicians/doctors),College of Physicians & Surgeons,15000.00,15000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001962,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001962/SC-377629/,2024-06-02 04:54 MDT
contract,2005-06,SC-376441,Specialized Care Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Parkland Youth Homes,26970.00,26970.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001979,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001979/SC-376441/,2024-06-02 04:54 MDT
contract,2005-06,SC-377627,"President, Board Of Inquiry",Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Dr. Martin Atkinson,120000.00,120000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001980,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001980/SC-377627/,2024-06-02 04:54 MDT
contract,2004-05,SC-376415,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Northern Lights Therapeutic Care,9900.00,9900.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001470,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001470/SC-376415/,2024-06-02 04:54 MDT
contract,2004-05,SC-376401,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Persons with Developmental Disabilities - Michener Services,402640.00,402640.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001495,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001495/SC-376401/,2024-06-02 04:54 MDT
contract,2004-05,SC-372005,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Manitoba Development Centre,79946.50,79946.50,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001496,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001496/SC-372005/,2024-06-02 04:54 MDT
contract,2009-10,PO419450,Supply and Delivery of Tabletop Steam Sterilizers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Med. Ex Inc.,51905.88,51905.88,0,,,,2010-02-05 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009166,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009166/PO419450/,2024-06-02 04:54 MDT
contract,2009-10,AC419625,Aircraft Charter,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8129.90,8129.90,0,,,,2010-01-19 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009248,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009248/AC419625/,2024-06-02 04:54 MDT
contract,2009-10,PO416085,Supply and Delivery of Defibrillators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,67983.84,67983.84,0,,,,2009-10-01 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008672,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008672/PO416085/,2024-06-02 04:54 MDT
contract,2008-09,SC414175,Picture Archiving and Communication System,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,AGFA,1960833.00,1960833.00,0,,,,2008-07-11 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006496,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006496/SC414175/,2024-06-02 04:54 MDT
contract,2008-09,PO742080,Audiology Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Electro-Medical Instrument Co.,69623.00,69623.00,0,,,,2008-07-21 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006606,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006606/PO742080/,2024-06-02 04:54 MDT
contract,2008-09,PO552731,Bathing Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,182125.00,182125.00,0,,,,2008-08-11 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006705,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006705/PO552731/,2024-06-02 04:54 MDT
contract,2008-09,PO742112,Clinical Chemistry Analyzers for the STH,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Ortho Clinical Diagnostics,225000.00,225000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006733,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006733/PO742112/,2024-06-02 04:54 MDT
