model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC580382,2011-2012 CARE Program Client 4007,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,63000.00,63000.00,0,,,,2011-07-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012068,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012068/SC580382/,2024-06-18 00:47 MDT
contract,2010-11,SC580296,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Deline Construction Ltd.,24500.00,24500.00,0,,,,2010-06-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009941,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009941/SC580296/,2024-06-18 00:47 MDT
contract,2012-13,PO005142,"2012-13 M&I Lock Replacement - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,23300.00,23300.00,0,,,,2012-09-26 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014112,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014112/PO005142/,2024-06-18 00:47 MDT
contract,2012-13,SC570357,2012-13 Demolition Lot 188 - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,33895.00,33895.00,0,,,,2012-09-27 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014114,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014114/SC570357/,2024-06-18 00:47 MDT
contract,2009-10,po00001468,SSE-Water Tank Cleaning - Wha Ti,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Plumbing Contractor,Lac La Martre Development Corporation Ltd.,12375.00,12375.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010610,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010610/po00001468/,2024-06-18 00:47 MDT
contract,2009-10,SC530501,"2009-2010 Gravel Haul, Placement Lots 308 & 496",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Bob's Welding & Heavy Equipment Repairs Ltd.,44900.00,44900.00,0,,,,2009-06-18 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010629,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010629/SC530501/,2024-06-18 00:47 MDT
contract,2009-10,SC520682,Supply Ship & Erect - Construct Driveway,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Carter Industries Ltd,11230.00,11230.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010633,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010633/SC520682/,2024-06-18 00:47 MDT
contract,2009-10,PO00000099,District Consultations,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Terriplan Consultants,12842.40,12842.40,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010635,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010635/PO00000099/,2024-06-18 00:47 MDT
contract,2009-10,SC570249,Lot Clearing R-19 & R-20 for Nahanni But,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Tthenaago Development Corporation,12000.00,12000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010637,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010637/SC570249/,2024-06-18 00:47 MDT
contract,2009-10,LC018149,2010- HELP Water Tank @ Lot 308,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Goods,Building Construction Materials,Weitzel's Construction Ltd.,6875.00,6875.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010638,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010638/LC018149/,2024-06-18 00:47 MDT
contract,2009-10,SC510009,Paint Replacment for Various NWTHC proje,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Charles Corothers Building Materials Ltd.,7450.35,7450.35,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010639,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010639/SC510009/,2024-06-18 00:47 MDT
contract,2009-10,SC580318,Furnaces delivered to Fort Good Hope,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Heating Contractor,Whiponic Wellputer Ltd.,15806.58,15806.58,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010642,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010642/SC580318/,2024-06-18 00:47 MDT
contract,2009-10,RS00000806,Various Millwork Material,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,16170.79,16170.79,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010644,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010644/RS00000806/,2024-06-18 00:47 MDT
contract,2009-10,RS01040000,Kitchen Cabinets Replacement,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Sunrise Cabinets & Millwork Ltd,6108.80,6108.80,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010655,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010655/RS01040000/,2024-06-18 00:47 MDT
contract,2009-10,PO00000273,Kitchen Cabinet Replacment - M & I,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Sunrise Cabinets & Millwork Ltd,37335.70,37335.70,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010656,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010656/PO00000273/,2024-06-18 00:47 MDT
contract,2013-14,SC570393,2013-14 SAFE - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,11800.00,11800.00,0,,,,2014-02-14 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016074,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016074/SC570393/,2024-06-18 00:47 MDT
contract,2013-14,sc530826,Client Repair - Fuel Tank Replacement Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rocky's Plumbing & Heating Ltd.,13150.00,13150.00,0,,,,2014-02-10 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016075,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016075/sc530826/,2024-06-18 00:47 MDT
contract,2013-14,sc530824,1 Client Repair - Furnace Replacement Ft McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rocky's Plumbing & Heating Ltd.,6795.00,6795.00,0,,,,2014-02-10 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016076,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016076/sc530824/,2024-06-18 00:47 MDT
contract,2013-14,SC570394,2013-14 SAFE Client Repairs - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Prevost Electric Ltd.,11000.00,11000.00,0,,,,2014-02-21 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016079,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016079/SC570394/,2024-06-18 00:47 MDT
contract,2013-14,SC530828,1 Client New Bathroom construction - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Shattler Painting Inc.,41950.00,41950.00,0,,,,2014-02-25 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016086,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016086/SC530828/,2024-06-18 00:47 MDT
contract,2013-14,SC570395,2009-2010 Client Repairs - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Prevost Electric Ltd.,13400.00,13400.00,0,,,,2014-03-04 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016087,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016087/SC570395/,2024-06-18 00:47 MDT
contract,2013-14,SC521002,2013/2014 - SSE - Interior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sawdust & Concrete Inc.,79000.00,79000.00,0,,,,2014-03-05 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016091,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016091/SC521002/,2024-06-18 00:47 MDT
contract,2013-14,HC006028,Charter - Inuvik - Sachs - Ulukhaktok -,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,15147.72,15147.72,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016092,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016092/HC006028/,2024-06-18 00:47 MDT
contract,2014-15,PM016094,RFP - Request For Lease Proposal #14-200-01,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Nahendeh Developments Ltd.,741929.21,741929.21,0,,,,2014-03-14 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016094,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016094/PM016094/,2024-06-18 00:47 MDT
contract,2013-14,SC570396,2013-14 HELP #472 Renovations - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Prevost Electric Ltd.,18300.00,18300.00,0,,,,2014-03-06 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016095,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016095/SC570396/,2024-06-18 00:47 MDT
contract,2013-14,SC521000,2013/2014 - SSE - Furnace Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,6318 NWT Ltd. o/a Webster's Plumbing & Heating,6700.00,6700.00,0,,,,2014-03-05 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016097,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016097/SC521000/,2024-06-18 00:47 MDT
contract,2014-15,PO006514,"2013-14 M&I Repair (Units 256 & 252) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,42000.00,42000.00,0,,,,2014-03-14 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016100,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016100/PO006514/,2024-06-18 00:47 MDT
contract,2014-15,PO006476,"2013-14 M&I Repair (Unit 703) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,89920.00,89920.00,0,,,,2014-03-14 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016101,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016101/PO006476/,2024-06-18 00:47 MDT
contract,2014-15,PO006475,"2013-14 M&I Repair (Units 651 & 655) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,36310.00,36310.00,0,,,,2014-03-06 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016103,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016103/PO006475/,2024-06-18 00:47 MDT
contract,2013-14,SC110005,2014 Crushed Rock Supply Haul/stockpile,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Bob's Welding & Heavy Equipment Repairs Ltd.,85022.50,85022.50,0,,,,2014-03-04 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016105,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016105/SC110005/,2024-06-18 00:47 MDT
contract,2013-14,SC521001,2013/2014 - SSE - Window Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RC Renovations,11200.00,11200.00,0,,,,2014-03-05 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016107,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016107/SC521001/,2024-06-18 00:47 MDT
contract,2014-15,SC570399,2014-15 M&I Boiler Replacements Two Fourplexes - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,85000.00,85000.00,0,,,,2014-04-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016112,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016112/SC570399/,2024-06-18 00:47 MDT
contract,2014-15,SC570398,2014-15 M&I Chimney System Replacements Two Duplexes - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Peace Country Framing & Renovations Ltd.,8455.80,8455.80,0,,,,2014-04-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016113,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016113/SC570398/,2024-06-18 00:47 MDT
contract,2014-15,SC570400,2014-15 M&I Heat Line Replacements S.I.S.H. Buildings - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,196590.42,196590.42,0,,,,2014-04-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016114,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016114/SC570400/,2024-06-18 00:47 MDT
contract,2013-14,PO006199,2014 Material Supply via Marine/Highway System - Beaufort Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,58348.00,58348.00,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016118,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016118/PO006199/,2024-06-18 00:47 MDT
contract,2013-14,PO006200,2014 Material Supply via Marine/Highway System - Beaufort Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NIS Northern Industrial Sales Ltd.,14174.84,14174.84,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016120,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016120/PO006200/,2024-06-18 00:47 MDT
contract,2013-14,PO006201,2014 Material Supply via Marine/Highway System - Beaufort Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NIS Northern Industrial Sales Ltd.,127639.57,127639.57,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016121,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016121/PO006201/,2024-06-18 00:47 MDT
contract,2013-14,PO006202,2014 Material Supply via Marine/Highway System - Beaufort Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NIS Northern Industrial Sales Ltd.,72121.53,72121.53,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016122,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016122/PO006202/,2024-06-18 00:47 MDT
contract,2010-11,PO002210,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,20150.00,20150.00,0,,,,2010-09-10 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010834,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010834/PO002210/,2024-06-18 00:47 MDT
contract,2010-11,SC530621,2010- 11 Two Units to be Demolished,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,E. Gruben's Transport Ltd.,36600.00,36600.00,0,,,,2010-10-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010858,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010858/SC530621/,2024-06-18 00:47 MDT
contract,2010-11,SC530620,2010-11 Four Units to be Demolished - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,K & D Contracting Ltd.,30800.00,30800.00,0,,,,2010-10-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010859,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010859/SC530620/,2024-06-18 00:47 MDT
contract,2010-11,PO002256,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,15600.00,15600.00,0,,,,2010-09-03 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010864,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010864/PO002256/,2024-06-18 00:47 MDT
contract,2010-11,SC510010,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,D & T Enterprises Ltd.,5543.91,5543.91,0,,,,2010-11-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010867,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010867/SC510010/,2024-06-18 00:47 MDT
contract,2010-11,SC510002,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Harold Hunt Construction,22420.00,22420.00,0,,,,2010-11-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010868,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010868/SC510002/,2024-06-18 00:47 MDT
contract,2010-11,PO002364,Inetrior/Exterior Repairs - CARE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,40000.00,40000.00,0,,,,2010-11-03 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010874,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010874/PO002364/,2024-06-18 00:47 MDT
contract,2010-11,SC580332,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Heating Repairs Limited,6500.00,6500.00,0,,,,2010-11-17 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010881,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010881/SC580332/,2024-06-18 00:47 MDT
contract,2010-11,SC013366,Consulting Contract for a 2Bedroom Duple,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Thorn Engineering,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010885,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010885/SC013366/,2024-06-18 00:47 MDT
contract,2010-11,SC570299,Geotechnical Evaluation - One Lot,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,11476.00,11476.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010886,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010886/SC570299/,2024-06-18 00:47 MDT
contract,2018-19,HC001-0000010298,"18-19 M&I Repair - Unit 161 - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,jovina construction,,,0,,,,2018-09-24 15:00 MDT,2018-10-11 12:15 MDT,2018-10-11 12:15 MDT,published,ocds-v9mmex-HC001-19-0000002680,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002680/HC001-0000010298/,2024-06-18 00:47 MDT
