model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,0000000000000000000004165,Food Supply - Frozen Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,75000.00,75000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 12:18 MDT,2020-04-13 12:18 MDT,published,ocds-v9mmex-GNWT1-20-0000003874,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003874/0000000000000000000004165/,2024-05-31 19:48 MDT
contract,2019-20,0000000000000000000004174,Food Supply - Meat Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,200000.00,200000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 12:18 MDT,2020-04-13 12:18 MDT,published,ocds-v9mmex-GNWT1-20-0000003875,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003875/0000000000000000000004174/,2024-05-31 19:48 MDT
contract,2019-20,0000000000000000000004173,Food Supply - Meat Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,200000.00,200000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 12:18 MDT,2020-04-13 12:18 MDT,published,ocds-v9mmex-GNWT1-20-0000003875,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003875/0000000000000000000004173/,2024-05-31 19:48 MDT
contract,2019-20,0000000000000000000004182,Food Supply - Produce Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,85000.00,85000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 12:19 MDT,2020-04-13 12:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003876,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003876/0000000000000000000004182/,2024-05-31 19:48 MDT
contract,2019-20,0000000000000000000004183,Food Supply - Produce Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Direct Charge Cooperative Ltd.,85000.00,85000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 12:19 MDT,2020-04-13 12:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003876,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003876/0000000000000000000004183/,2024-05-31 19:48 MDT
contract,2019-20,0000000000000000000004171,Food Supply - Dairy Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,120000.00,120000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 15:49 MDT,2020-04-13 15:49 MDT,published,ocds-v9mmex-GNWT1-20-0000003871,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003871/0000000000000000000004171/,2024-05-31 19:48 MDT
contract,2019-20,0000000000000000000004172,Food Supply - Dairy Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,120000.00,120000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 15:49 MDT,2020-04-13 15:49 MDT,published,ocds-v9mmex-GNWT1-20-0000003871,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003871/0000000000000000000004172/,2024-05-31 19:48 MDT
contract,2019-20,0000000000000000000004180,Food Supply - Dry Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,200000.00,200000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 15:49 MDT,2020-04-13 15:49 MDT,published,ocds-v9mmex-GNWT1-20-0000003873,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003873/0000000000000000000004180/,2024-05-31 19:48 MDT
contract,2019-20,0000000000000000000004179,Food Supply - Dry Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Direct Charge Cooperative Ltd.,200000.00,200000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 15:49 MDT,2020-04-13 15:49 MDT,published,ocds-v9mmex-GNWT1-20-0000003873,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003873/0000000000000000000004179/,2024-05-31 19:48 MDT
contract,2019-20,0000000000000000000004213,Food Supply - Specialty Food Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,30000.00,30000.00,0,,,,2020-03-04 15:00 MST,2020-05-06 00:19 MDT,2020-05-06 00:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003877,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003877/0000000000000000000004213/,2024-05-31 19:48 MDT
contract,2019-20,0000000000000000000004212,Food Supply - Specialty Food Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Direct Charge Cooperative Ltd.,30000.00,30000.00,0,,,,2020-03-04 15:00 MST,2020-05-06 00:19 MDT,2020-05-06 00:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003877,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003877/0000000000000000000004212/,2024-05-31 19:48 MDT
contract,2013-14,PO437560,(PO 437560) Work Parkas,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing,Pioneer Supply House,9916.30,9916.30,0,,,,2013-09-26 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437560,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437560/PO437560/,2024-05-31 19:48 MDT
contract,2013-14,PO437570,(PO 437570) SMCC - Shed Package,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Darrell's Welding Ltd.,19800.00,19800.00,0,,,,2013-10-16 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437570,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437570/PO437570/,2024-05-31 19:48 MDT
contract,2013-14,PO437770,(PO 437770) Ful Size SUV,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,53509.00,53509.00,0,,,,2013-12-19 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437770,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437770/PO437770/,2024-05-31 19:48 MDT
contract,2013-14,PO437886,(PO 437886) 20' Steel Shipping Containers,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Ron's Auto Service Ltd.,14588.22,14588.22,0,,,,2013-11-19 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437886,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437886/PO437886/,2024-05-31 19:48 MDT
contract,2015-16,0000000000000000000000399,Latchbolt Locks,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ryfan Inc.,29044.40,29044.40,0,,,,2016-02-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000289,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000289/0000000000000000000000399/,2024-05-31 19:48 MDT
contract,2015-16,0000000000000000000000446,March 8532 S 12TB NVR,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Danmax Communication Ltd.,7995.00,7995.00,0,,,,2016-03-02 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000321,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000321/0000000000000000000000446/,2024-05-31 19:48 MDT
contract,2015-16,0000000000000000000000403,Modular UPS - Supply and Install,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Computer Environment Solutions,157200.00,157200.00,0,,,,2016-02-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000204,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000204/0000000000000000000000403/,2024-05-31 19:48 MDT
contract,2015-16,0000000000000000000000358,Multifunction B&W Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,8599.00,8599.00,0,,,,2016-02-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000252,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000252/0000000000000000000000358/,2024-05-31 19:48 MDT
contract,2015-16,0000000000000000000000301,Office Furniture,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,7267.00,7267.00,0,,,,2016-02-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000225,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000225/0000000000000000000000301/,2024-05-31 19:48 MDT
contract,2015-16,0000000000000000000000398,Security Supplies - Stock Order,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ryfan Inc.,45697.08,45697.08,0,,,,2016-02-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000292,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000292/0000000000000000000000398/,2024-05-31 19:48 MDT
contract,2015-16,0000000000000000000000589,"SOA - NSCC  Meat, Poultry, Fish Products - 2016-17",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,412.70,412.70,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000343,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000343/0000000000000000000000589/,2024-05-31 19:48 MDT
contract,2015-16,0000000000000000000000588,"SOA - NSCC  Meat, Poultry, Fish Products - 2016-17",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,433.64,433.64,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000343,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000343/0000000000000000000000588/,2024-05-31 19:48 MDT
contract,2015-16,0000000000000000000000578,SOA - NSCC - Bread Products - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,184.60,184.60,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000338,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000338/0000000000000000000000578/,2024-05-31 19:48 MDT
contract,2015-16,0000000000000000000000577,SOA - NSCC - Bread Products - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,73.05,73.05,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000338,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000338/0000000000000000000000577/,2024-05-31 19:48 MDT
contract,2015-16,0000000000000000000000585,SOA - NSCC - Dairy Products - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,804.60,804.60,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000340,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000340/0000000000000000000000585/,2024-05-31 19:48 MDT
contract,2015-16,0000000000000000000000584,SOA - NSCC - Dairy Products - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,410.87,410.87,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000340,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000340/0000000000000000000000584/,2024-05-31 19:48 MDT
contract,2015-16,0000000000000000000000593,SOA - NSCC - Dry Goods - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,9120.73,9120.73,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000342,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000342/0000000000000000000000593/,2024-05-31 19:48 MDT
contract,2015-16,0000000000000000000000592,SOA - NSCC - Dry Goods - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,7851.32,7851.32,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000342,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000342/0000000000000000000000592/,2024-05-31 19:48 MDT
contract,2015-16,0000000000000000000000587,SOA - NSCC - Frozen Food Products - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,1849.39,1849.39,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000341,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000341/0000000000000000000000587/,2024-05-31 19:48 MDT
contract,2015-16,0000000000000000000000586,SOA - NSCC - Frozen Food Products - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,1929.43,1929.43,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000341,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000341/0000000000000000000000586/,2024-05-31 19:48 MDT
contract,2015-16,0000000000000000000000591,SOA - NSCC - Produce - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,1199.89,1199.89,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000344,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000344/0000000000000000000000591/,2024-05-31 19:48 MDT
contract,2015-16,0000000000000000000000590,SOA - NSCC - Produce - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,1374.45,1374.45,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000344,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000344/0000000000000000000000590/,2024-05-31 19:48 MDT
contract,2015-16,0000000000000000000000749,SOA - SMCC - Bread Products -  2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd. o/a Hay River Super A Foods,390.80,390.80,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000389,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000389/0000000000000000000000749/,2024-05-31 19:48 MDT
contract,2015-16,0000000000000000000000748,SOA - SMCC - Bread Products -  2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,51.95,51.95,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000389,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000389/0000000000000000000000748/,2024-05-31 19:48 MDT
contract,2015-16,0000000000000000000000750,SOA - SMCC - Bread Products -  2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Edmonton,135.86,135.86,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000389,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000389/0000000000000000000000750/,2024-05-31 19:48 MDT
contract,2015-16,0000000000000000000000722,SOA - SMCC - Dairy Products - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd. o/a Hay River Super A Foods,1025.00,1025.00,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000390,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000390/0000000000000000000000722/,2024-05-31 19:48 MDT
contract,2015-16,0000000000000000000000721,SOA - SMCC - Dairy Products - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,320.60,320.60,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000390,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000390/0000000000000000000000721/,2024-05-31 19:48 MDT
