model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC792886,Winter Road Sign Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,J & L Enterprises,51244.60,51244.60,0,,,,2010-07-27 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792886,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792886/SC792886/,2024-06-05 21:48 MDT
contract,2010-11,SC792887,Winter Road Sign Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,BRAVE ADVENTURES LTD.,53750.00,54750.00,1,,,,2010-07-27 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792887,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792887/SC792887/,2024-06-05 21:48 MDT
contract,2010-11,SC792888,Winter Road Sign Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,BRAVE ADVENTURES LTD.,41000.00,42000.00,1,,,,2010-07-27 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792888,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792888/SC792888/,2024-06-05 21:48 MDT
contract,2011-12,SC793589,"Supply Lumber, Equipment & Labour",Transportation,Sole Source,Direct,Unknown,Services,Labour,Ti K'edeh Enterprises Ltd.,55000.00,64794.01,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793589,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793589/SC793589/,2024-06-05 21:48 MDT
contract,2011-12,SC793763,Steep Creek Grade Improvements,Transportation,Sole Source,Direct,Unknown,Services,Labour,Red Dog Mtn. Contracting Ltd.,70850.00,70850.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793763,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793763/SC793763/,2024-06-05 21:48 MDT
contract,2011-12,SC793812,Sign Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,Cornerstone Services,26750.00,26750.00,0,,,,2012-02-21 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793812,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793812/SC793812/,2024-06-05 21:48 MDT
contract,2012-13,SC793935,Labour Supply,Transportation,Sole Source,Direct,Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,26585.00,26585.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793935,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793935/SC793935/,2024-06-05 21:48 MDT
contract,2012-13,SC793954,General Labour Supply Services,Transportation,Sole Source,Direct,Unknown,Services,Labour,Tetlit Gwich'in Council,35192.48,42511.01,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793954,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793954/SC793954/,2024-06-05 21:48 MDT
contract,2009-10,SC792556,"Slashing, Clearing & Geotech at new Airp",Transportation,Sole Source,Direct,Unknown,Services,Labour,Behdzi Ahda First Nation Economic Development Trust,38360.00,38360.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792556,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792556/SC792556/,2024-06-05 21:48 MDT
contract,2013-14,SC794512,Guardrail Installation & Materials Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,ssr contracting,82274.12,92514.12,1,,,,2013-09-05 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794512,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794512/SC794512/,2024-06-05 21:48 MDT
contract,2008-09,SC792019,Brush Clearing at Fort Good Hope Airport,Transportation,Sole Source,Direct,Unknown,Services,Labour,J & L Enterprises,50000.00,62595.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792019,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792019/SC792019/,2024-06-05 21:48 MDT
