model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,ITI01-0000012597,Little Buffalo River Crossing Shower Access,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sunrise Contracting,75000.00,75000.00,0,,,,2022-07-28 15:00 MDT,2022-08-29 16:28 MDT,2022-08-29 16:28 MDT,published,ocds-v9mmex-GNWT1-23-0000006012,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006012/ITI01-0000012597/,2024-05-24 16:00 MDT
contract,2023-24,ITI01-0000014296,O&M Little Buffalo River Crossing Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Detan' Cho Tourist Camp,39850.00,39850.00,0,,,,2024-03-20 15:00 MDT,2024-04-09 16:12 MDT,2024-04-09 16:12 MDT,published,ocds-v9mmex-ITI01-24-0000007199,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000007199/ITI01-0000014296/,2024-05-24 16:00 MDT
contract,2023-24,ITI01-0000014327,Three Quarter Ton 4x4 Four Door Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,99320.00,99320.00,0,,,,2024-03-28 15:00 MDT,2024-04-09 16:24 MDT,2024-04-09 16:24 MDT,published,ocds-v9mmex-ITI01-24-0000007402,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000007402/ITI01-0000014327/,2024-05-24 16:00 MDT
contract,2023-24,ITI01-0000014301,O&M Lady Evelyn Falls Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jag Contracting,69757.50,69757.50,0,,,,2024-03-11 15:00 MDT,2024-04-09 17:55 MDT,2024-04-09 17:55 MDT,published,ocds-v9mmex-ITI01-24-0000007196,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000007196/ITI01-0000014301/,2024-05-24 16:00 MDT
contract,2023-24,ITI01-0000014320,O&M North Arm Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tlicho Adventures Ltd.,88030.00,88030.00,0,,,,2024-03-28 15:00 MDT,2024-04-09 18:09 MDT,2024-04-09 18:09 MDT,published,ocds-v9mmex-GNWT1-24-0000007150,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007150/ITI01-0000014320/,2024-05-24 16:00 MDT
contract,2023-24,ITI01-0000014125,NWT Arts Website Upgrade and Mitigation,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,58000.00,58000.00,0,,,,2024-02-09 15:00 MST,2024-04-10 16:01 MDT,2024-04-10 16:01 MDT,published,ocds-v9mmex-ITI01-24-0000007147,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000007147/ITI01-0000014125/,2024-05-24 16:00 MDT
contract,2023-24,ITI01-0000014333,Airport Exit Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Omankera General Contracting,72000.00,72000.00,0,,,,2024-03-06 15:00 MST,2024-04-16 12:13 MDT,2024-04-16 12:13 MDT,published,ocds-v9mmex-GNWT1-24-0000007200,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007200/ITI01-0000014333/,2024-05-24 16:00 MDT
contract,2023-24,ITI01-0000013895,60th Parallel Visitor Information Center Redesign,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Outcrop Communications Ltd.,32000.00,32000.00,0,,,,2023-10-06 15:00 MDT,2023-12-11 18:41 MST,2023-12-11 18:41 MST,published,ocds-v9mmex-GNWT1-24-0000006919,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006919/ITI01-0000013895/,2024-05-24 16:00 MDT
contract,2023-24,ITI01-0000014081,Due Diligence Report,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Rubus Information Services Ltd,29850.00,29850.00,0,,,,2024-01-12 15:00 MST,2024-02-02 12:09 MST,2024-02-02 12:09 MST,published,ocds-v9mmex-GNWT1-24-0000007092,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007092/ITI01-0000014081/,2024-05-24 16:00 MDT
contract,2023-24,ITI01-0000014110,Multifunction Colour Copier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,28715.32,28715.32,0,,,,2024-02-05 15:00 MST,2024-02-09 19:27 MST,2024-02-09 19:27 MST,published,ocds-v9mmex-ITI01-24-0000007182,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000007182/ITI01-0000014110/,2024-05-24 16:00 MDT
contract,2023-24,ITI01-0000014212,O&M Hay River Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jag Contracting,81675.00,81675.00,0,,,,2024-03-04 15:00 MST,2024-03-20 16:27 MDT,2024-03-20 16:27 MDT,published,ocds-v9mmex-ITI01-24-0000007197,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000007197/ITI01-0000014212/,2024-05-24 16:00 MDT
contract,2023-24,ITI01-0000014190,O&M Reid Lake Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Endeavoursome 2000,99175.00,99175.00,0,,,,2024-03-01 15:00 MST,2024-03-20 18:19 MDT,2024-03-20 18:19 MDT,published,ocds-v9mmex-ITI01-24-0000007158,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000007158/ITI01-0000014190/,2024-05-24 16:00 MDT
contract,2023-24,ITI01-0000014299,Ingraham Trail Parks Sewage Disposal,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,26092.70,26092.70,0,,,,2024-03-15 15:00 MDT,2024-03-22 12:42 MDT,2024-03-22 12:42 MDT,published,ocds-v9mmex-ITI01-24-0000007171,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000007171/ITI01-0000014299/,2024-05-24 16:00 MDT
contract,2023-24,ITI01-0000014309,North Arm Park Day Use Area Maintenance,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tlicho Services & Convenience,25344.96,25344.96,0,,,,2024-03-21 15:00 MDT,2024-03-28 19:40 MDT,2024-03-28 19:40 MDT,published,ocds-v9mmex-ITI01-24-0000007168,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000007168/ITI01-0000014309/,2024-05-24 16:00 MDT
contract,2020-21,ITI01-0000010133,Quarter-Ton 4x4 Four Door Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,46923.00,46923.00,0,,,,2020-06-29 15:00 MDT,2020-07-07 16:44 MDT,2020-07-07 16:44 MDT,published,ocds-v9mmex-GNWT1-21-0000003989,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003989/ITI01-0000010133/,2024-05-24 16:00 MDT
contract,2016-17,0000000000000000000000897,Fort Providence Park - Campground O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,STEADYFLOW Plumbing Servies,50320.00,50320.00,0,,,,2016-05-02 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000475,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000475/0000000000000000000000897/,2024-05-24 16:00 MDT
contract,2022-23,ITI01-0000013058,Mining Regulations Change Consultant,"Industry, Tourism and Investment",Request for Proposal under SSA,Selective (Prequalified),Unknown,Services,<Not Specified>,PlanIt North Inc.,82215.00,82215.00,0,,,,2023-03-10 15:00 MST,2023-03-30 12:19 MDT,2023-03-30 12:19 MDT,published,ocds-v9mmex-GNWT1-23-0000006412,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006412/ITI01-0000013058/,2024-05-24 16:00 MDT
contract,2022-23,ITI01-0000013082,Building Skirting,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sunrise Contracting,39750.00,39750.00,0,,,,2023-03-27 15:00 MDT,2023-03-30 12:23 MDT,2023-03-30 12:23 MDT,published,ocds-v9mmex-GNWT1-23-0000006568,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006568/ITI01-0000013082/,2024-05-24 16:00 MDT
contract,2022-23,ITI01-0000012927,Fish Plant CFIA Certification Support,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Food Technology Consulting International,30000.00,30000.00,0,,,,2022-12-19 15:00 MST,2023-04-05 11:45 MDT,2023-04-05 11:45 MDT,published,ocds-v9mmex-GNWT1-23-0000006299,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006299/ITI01-0000012927/,2024-05-24 16:00 MDT
contract,2022-23,ITI01-0000013006,O&M Blackstone Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Level Up Contracting,89450.00,89450.00,0,,,,2023-02-24 15:00 MST,2023-04-05 11:57 MDT,2023-04-05 11:57 MDT,published,ocds-v9mmex-ITI01-23-0000006406,/procurements/contract-history/ocds-v9mmex-ITI01-23-0000006406/ITI01-0000013006/,2024-05-24 16:00 MDT
contract,2022-23,ITI01-0000012366,Compact SUV,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,39646.00,39646.00,0,,,,2022-05-31 15:00 MDT,2022-06-08 16:31 MDT,2022-06-08 16:31 MDT,published,ocds-v9mmex-GNWT1-23-0000005826,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005826/ITI01-0000012366/,2024-05-24 16:00 MDT
contract,2021-22,ITI01-0000011375,Hidden Lake Territorial Park Kiosks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,33294.00,33294.00,0,,,,2021-08-03 15:00 MDT,2022-06-22 15:56 MDT,2022-06-22 15:56 MDT,published,ocds-v9mmex-ITI01-22-0000005179,/procurements/contract-history/ocds-v9mmex-ITI01-22-0000005179/ITI01-0000011375/,2024-05-24 16:00 MDT
contract,2022-23,ITI01-0000012425,One Ton 4x4 Four Door Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,93090.00,93090.00,0,,,,2022-06-16 15:00 MDT,2022-06-24 12:54 MDT,2022-06-24 12:54 MDT,published,ocds-v9mmex-GNWT1-23-0000005888,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005888/ITI01-0000012425/,2024-05-24 16:00 MDT
contract,2021-22,ITI01-0000011940,Geochemical Analysis,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Activation Laboratories Ltd use %1568369,56550.00,56550.00,0,,,,2022-02-14 15:00 MST,2022-06-27 11:50 MDT,2022-06-27 11:50 MDT,published,ocds-v9mmex-GNWT1-22-0000005505,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005505/ITI01-0000011940/,2024-05-24 16:00 MDT
contract,2021-22,ITI01-0000012033,Air Charter - North Slave Sample Collection,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,36918.00,36918.00,0,,,,2022-03-07 15:00 MST,2022-06-27 12:07 MDT,2022-06-27 12:07 MDT,published,ocds-v9mmex-GNWT1-22-0000005628,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005628/ITI01-0000012033/,2024-05-24 16:00 MDT
contract,2022-23,ITI01-0000012305,Potable Water Delivery Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,wb water service ltd.,47880.00,47880.00,0,,,,2022-05-05 15:00 MDT,2022-06-27 12:36 MDT,2022-06-27 12:36 MDT,published,ocds-v9mmex-GNWT1-23-0000005728,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005728/ITI01-0000012305/,2024-05-24 16:00 MDT
contract,2021-22,ITI01-0000011328,McNallie Creek Territorial Park Upgrades,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Eagle 88 Enterprises Ltd.,42500.00,42500.00,0,,,,2021-07-05 15:00 MDT,2021-07-19 13:21 MDT,2021-07-19 13:21 MDT,published,ocds-v9mmex-GNWT1-22-0000005099,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005099/ITI01-0000011328/,2024-05-24 16:00 MDT
contract,2021-22,ITI01-0000011310,Fort Providence Park Playground Equipment,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Key contracting,65345.85,65345.85,0,,,,2021-07-05 15:00 MDT,2021-07-19 16:58 MDT,2021-07-19 16:58 MDT,published,ocds-v9mmex-GNWT1-22-0000005134,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005134/ITI01-0000011310/,2024-05-24 16:00 MDT
contract,2021-22,ITI01-0000011095,O&M Little Buffalo River Crossing Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Detan' Cho Tourist Camp,33450.00,33450.00,0,,,,2021-04-06 15:00 MDT,2021-08-13 18:10 MDT,2021-08-13 18:10 MDT,published,ocds-v9mmex-GNWT1-22-0000004856,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004856/ITI01-0000011095/,2024-05-24 16:00 MDT
contract,2015-16,0000000000000000000000308,New and Unused Tablets,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,31850.00,31850.00,0,,,,2016-02-08 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000170,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000170/0000000000000000000000308/,2024-05-24 16:00 MDT
contract,2015-16,0000000000000000000000278,Supply ONE 1 Ton 4X4 Crew Cab Pickup Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,62056.00,62056.00,0,,,,2016-02-04 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000167,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000167/0000000000000000000000278/,2024-05-24 16:00 MDT
contract,2015-16,0000000000000000000000284,Supply ONE 1/2 Ton 4X4 Crew Cab Pickup Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,39936.00,39936.00,0,,,,2016-02-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000172,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000172/0000000000000000000000284/,2024-05-24 16:00 MDT
contract,2015-16,0000000000000000000000614,Blackstone Park Visitor Information Centre Upgrade,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Durable Building Solutions Inc.,98742.50,98742.50,0,,,,2016-02-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000228,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000228/0000000000000000000000614/,2024-05-24 16:00 MDT
contract,2015-16,0000000000000000000000541,Blackstone Territorial Park - Fire Smart Brushing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,ssr contracting,27300.00,27300.00,0,,,,2016-03-08 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000371,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000371/0000000000000000000000541/,2024-05-24 16:00 MDT
contract,2015-16,0000000000000000000000707,Establishment of SOA for Sewage Pump-Out Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Disposals (1985) Ltd.,76869.00,76869.00,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000387,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000387/0000000000000000000000707/,2024-05-24 16:00 MDT
contract,2015-16,0000000000000000000000653,Fort Simpson Office - Janitorial/Cleaning Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sign Magic,60000.00,60000.00,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000377,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000377/0000000000000000000000653/,2024-05-24 16:00 MDT
contract,2016-17,0000000000000000000000899,2016 Road Visitor Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,R.A. Malatest & Associates Ltd.,49850.00,49850.00,0,,,,2016-04-27 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000471,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000471/0000000000000000000000899/,2024-05-24 16:00 MDT
contract,2016-17,0000000000000000000000870,Blackstone Territorial Park - Campground O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,B & P Enterprise,55860.00,55860.00,0,,,,2016-04-27 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000441,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000441/0000000000000000000000870/,2024-05-24 16:00 MDT
contract,2016-17,0000000000000000000001602,Concrete and Wooden Picnic Tables,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,CR Enterprises Ltd,85000.00,85000.00,0,,,,2016-09-07 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000894,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000894/0000000000000000000001602/,2024-05-24 16:00 MDT
contract,2018-19,ITI01-0000008980,Concrete Picnic Tables & Slabs,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,RTL - Robinson Enterprises,27650.00,27650.00,0,,,,2019-02-07 15:00 MST,2019-02-08 16:21 MST,2019-02-08 16:21 MST,published,ocds-v9mmex-GNWT1-19-0000002952,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002952/ITI01-0000008980/,2024-05-24 16:00 MDT
contract,2018-19,ITI01-0000009074,Parks Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,57865.00,57865.00,0,,,,2019-03-20 15:00 MDT,2019-03-22 12:33 MDT,2019-03-22 12:33 MDT,published,ocds-v9mmex-GNWT1-19-0000003107,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003107/ITI01-0000009074/,2024-05-24 16:00 MDT
contract,2019-20,ITI01-0000009133,Sambaa Deh Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,86350.00,86350.00,0,,,,2019-04-09 15:00 MDT,2019-04-23 16:33 MDT,2019-04-23 16:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003151,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003151/ITI01-0000009133/,2024-05-24 16:00 MDT
contract,2019-20,ITI01-0000009189,Helicopter Charter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,59900.00,59900.00,0,,,,2019-04-29 15:00 MDT,2019-05-02 16:38 MDT,2019-05-02 16:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003241,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003241/ITI01-0000009189/,2024-05-24 16:00 MDT
contract,2019-20,INF01-0000003268,Blackstone Park Upgrades,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Level Up Contracting,31300.00,31300.00,0,,,,2019-08-29 15:00 MDT,2019-10-22 16:18 MDT,2019-10-22 16:18 MDT,published,ocds-v9mmex-GNWT1-20-0000003629,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003629/INF01-0000003268/,2024-05-24 16:00 MDT
