model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO001456,Hansard Transcription Services,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Word/Data Processing,Arctic Office Concepts Ltd.,270000.00,270000.00,0,,,,2012-10-12 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014136,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014136/PO001456/,2024-06-15 03:22 MDT
contract,2012-13,PO001269,Caucus Retreat,Assembly,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9244.72,9244.72,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014142,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014142/PO001269/,2024-06-15 03:22 MDT
contract,2012-13,PO001260,Caucus Retreat - Virginia Falls Day Tour,Assembly,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,6448.70,6448.70,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014145,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014145/PO001260/,2024-06-15 03:22 MDT
contract,2012-13,PO001283,2012 Overflow Parking Lot Paving,Assembly,Sole Source,Direct,Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,68991.00,68991.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014174,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014174/PO001283/,2024-06-15 03:22 MDT
contract,2012-13,PO001284,2012 Parking Lot Repairs,Assembly,Sole Source,Direct,Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,41225.00,41225.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014176,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014176/PO001284/,2024-06-15 03:22 MDT
contract,2012-13,PO001021,EDI Committee Retreat,Assembly,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Blachford Lake Lodge,8360.00,8360.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015506,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015506/PO001021/,2024-06-15 03:22 MDT
contract,2012-13,PO001141,Broadcasting Consultant Services,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jerry Giberson,5600.00,5600.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015583,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015583/PO001141/,2024-06-15 03:22 MDT
contract,2012-13,SC430042,Software Support & Maintenance,Assembly,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,VIQ Solutions,5292.00,5292.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013540,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013540/SC430042/,2024-06-15 03:22 MDT
contract,2012-13,SC431548,Security Services,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,SECURECheck,51960.00,51960.00,0,,,,2012-07-04 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013602,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013602/SC431548/,2024-06-15 03:22 MDT
contract,2012-13,SC431572,Barrier Free Improvement,Assembly,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,CT Construction,87660.00,87660.00,0,,,,2012-07-16 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013614,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013614/SC431572/,2024-06-15 03:22 MDT
contract,2012-13,SC431534,LA Website Development,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,41900.00,41900.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013718,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013718/SC431534/,2024-06-15 03:22 MDT
contract,2012-13,PO001206,"Caucus August 27 & 28, 2012",Assembly,Sole Source,Direct,Unknown,Services,Accommodations / Meals,North Nahanni Naturalist Lodge,21304.00,21304.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013776,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013776/PO001206/,2024-06-15 03:22 MDT
