model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000000097,16-17 M&I REPAIR - EXTERIOR & MECH. ROOM REPAIR,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),237200.00,237200.00,0,,,,2016-06-13 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000635,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000635/0000000000000000000000097/,2024-06-18 10:31 MDT
contract,2016-17,0000000000000000000000866,2016 NWTSingle Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,3663150.00,3663150.00,0,,,,2016-04-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000412,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000412/0000000000000000000000866/,2024-06-18 10:31 MDT
contract,2016-17,0000000000000000000000114,2016-17 HOME EXT. REPAIRS - SUPPLY SHIP & ERECT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Commercial - NDS Ltd.,38850.00,38850.00,0,,,,2016-08-26 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000887,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000887/0000000000000000000000114/,2024-06-18 10:31 MDT
contract,2016-17,0000000000000000000000130,2016-17 M&I REPAIR - INT./EXT. REPAIRS (6) UNITS,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,532200.00,532200.00,0,,,,2016-06-17 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000625,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000625/0000000000000000000000130/,2024-06-18 10:31 MDT
contract,2016-17,0000000000000000000000129,2016-17 MAJOR M&I - FOUNDATION REPAIRS - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,New Age Construction Ltd.,278422.00,278422.00,0,,,,2016-08-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000821,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000821/0000000000000000000000129/,2024-06-18 10:31 MDT
contract,2016-17,0000000000000000000000031,2016-17 SAFE - PLUMBING & MECHANICAL REPAIRS,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Commercial - NDS Ltd.,4515.00,4515.00,0,,,,2016-04-15 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000503,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000503/0000000000000000000000031/,2024-06-18 10:31 MDT
contract,2016-17,0000000000000000000001798,Construction of Pedestrian Path,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NWT CONSTRUCTION,59900.00,59900.00,0,,,,2016-11-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001071,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001071/0000000000000000000001798/,2024-06-18 10:31 MDT
contract,2016-17,0000000000000000000001508,Demolish Shed and Hazmat Abatement,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Commercial - NDS Ltd.,23400.00,23400.00,0,,,,2016-08-31 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000864,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000864/0000000000000000000001508/,2024-06-18 10:31 MDT
contract,2020-21,INF01-0000004539,Stuart Hodgson Legal Registry Flooring Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Elite Commercial Flooring,43900.00,43900.00,0,,,,2021-01-12 15:00 MST,2021-01-18 16:31 MST,2021-01-18 16:31 MST,published,ocds-v9mmex-GNWT1-21-0000004619,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004619/INF01-0000004539/,2024-06-18 10:31 MDT
contract,2020-21,INF01-0000004564,Traffic Barrier Pickup and Delivery,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Key contracting,11895.52,11895.52,0,,,,2021-01-18 15:00 MST,2021-01-29 12:37 MST,2021-01-29 12:37 MST,published,ocds-v9mmex-GNWT1-21-0000004625,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004625/INF01-0000004564/,2024-06-18 10:31 MDT
contract,2020-21,HC001-0000012913,"2020-21 CARE Major, 133 Herriman Dr., Yellowknife",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),66000.00,66000.00,0,,,,2021-01-13 15:00 MST,2021-02-02 14:56 MST,2021-02-02 14:56 MST,published,ocds-v9mmex-HC001-21-0000004589,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004589/HC001-0000012913/,2024-06-18 10:31 MDT
contract,2020-21,HC001-0000012710,"CARE Major - 78 Mandeville Drive, Yellowknife, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Les Habitations Kukovica & Shaw,61250.00,61250.00,0,,,,2020-11-09 15:00 MST,2021-02-02 15:54 MST,2021-04-12 18:35 MDT,published,ocds-v9mmex-HC001-21-0000004460,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004460/HC001-0000012710/,2024-06-18 10:31 MDT
contract,2020-21,HC001-0000012723,"2020-21 CARE Major 655 Anson Drive, Yellowknife NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,54000.00,54000.00,0,,,,2020-11-18 15:00 MST,2021-02-02 15:57 MST,2021-02-02 15:57 MST,published,ocds-v9mmex-HC001-21-0000004467,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004467/HC001-0000012723/,2024-06-18 10:31 MDT
contract,2020-21,INF01-0000004614,NSCF Smudging and Gymnasium Cooling Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,459000.00,459000.00,0,,,,2021-01-25 15:00 MST,2021-02-09 16:40 MST,2021-02-09 16:40 MST,published,ocds-v9mmex-GNWT1-21-0000004650,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004650/INF01-0000004614/,2024-06-18 10:31 MDT
contract,2020-21,INF01-0000004623,YK1 - Biomass Project,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,1440316.00,1440316.00,0,,,,2021-01-25 15:00 MST,2021-02-11 16:11 MST,2021-02-11 16:11 MST,published,ocds-v9mmex-GNWT1-21-0000004636,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004636/INF01-0000004623/,2024-06-18 10:31 MDT
contract,2020-21,INF01-0000004552,2021 Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RTL - Robinson Enterprises,1599720.00,1599720.00,0,,,,2021-01-14 15:00 MST,2021-02-11 17:02 MST,2021-02-11 17:02 MST,published,ocds-v9mmex-GNWT1-21-0000004540,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004540/INF01-0000004552/,2024-06-18 10:31 MDT
contract,2020-21,INF01-0000004576,"Reconstruction of Ingraham Trail (No.4), NWT",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RTL - Robinson Enterprises,3991482.67,3991482.67,0,,,,2021-01-13 15:00 MST,2021-02-12 12:33 MST,2021-02-12 12:33 MST,published,ocds-v9mmex-GNWT1-21-0000004502,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004502/INF01-0000004576/,2024-06-18 10:31 MDT
contract,2020-21,INF01-0000004645,YZF Runway 10-28 lighting upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tristar Electric Inc.,3000000.00,3000000.00,0,,,,2021-01-21 15:00 MST,2021-02-22 15:39 MST,2021-02-22 15:39 MST,published,ocds-v9mmex-GNWT1-21-0000004597,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004597/INF01-0000004645/,2024-06-18 10:31 MDT
