model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC790305,Jean Marie River Treatment Plant Upgrade (GCDWQ),Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,44760.00,44760.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790305,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790305/SC790305/,2024-06-03 00:50 MDT
contract,2005-06,SC790496,Structural evaluation of Bunkhouse,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,5000.00,6050.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790496,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790496/SC790496/,2024-06-03 00:50 MDT
contract,2005-06,SC790650,Nahanni Butte New Fuel Facility,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,395740.00,403685.00,1,,,,2005-10-27 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790650,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790650/SC790650/,2024-06-03 00:50 MDT
contract,2011-12,SC425891,ENR Main Building Structural Inspection,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,7595.00,7701.21,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425891,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425891/SC425891/,2024-06-03 00:50 MDT
contract,2012-13,SC431318,ENR Warehouse - Upgrade,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,5350.00,5350.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431318,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431318/SC431318/,2024-06-03 00:50 MDT
contract,2012-13,SC431746,Blackstone Park Washroom Foundation,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,24000.00,43551.36,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431746,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431746/SC431746/,2024-06-03 00:50 MDT
contract,2006-07,SC791267,CENTRAL HEATING PLANT EVALUATION,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Thorn Engineering,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791267,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791267/SC791267/,2024-06-03 00:50 MDT
contract,2007-08,SC791433,Deh Cho Bridge Project-Professional Serv,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,CH2M Hill Canada Ltd.,18000.00,26000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791433,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791433/SC791433/,2024-06-03 00:50 MDT
contract,2007-08,SC791475,Heating Plant - Remeidial Roof Repairs,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,5849.65,5849.65,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791475,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791475/SC791475/,2024-06-03 00:50 MDT
contract,2007-08,SC791480,Evaluate Condition of Martin River and S,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791480,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791480/SC791480/,2024-06-03 00:50 MDT
contract,2007-08,SC791481,Evaluate foundation failure and recommen,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,25000.00,43000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791481,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791481/SC791481/,2024-06-03 00:50 MDT
contract,2008-09,SC792017,Geotechnical Investigation for Fort Liard Lookout Tower,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,29025.00,29025.00,0,,,,2008-09-18 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792017,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792017/SC792017/,2024-06-03 00:50 MDT
contract,2012-13,SC793991,Environmental Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,59752.00,59752.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793991,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793991/SC793991/,2024-06-03 00:50 MDT
contract,2012-13,SC794028,Engineering Consulting Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Aecom Canada Ltd.,30210.00,30210.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794028,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794028/SC794028/,2024-06-03 00:50 MDT
contract,2013-14,SC794028,Engineering Consulting Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Aecom Canada Ltd.,0.00,23400.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794028,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794028/SC794028-2/,2024-06-03 00:50 MDT
contract,2008-09,SC792144,End of Season Project Review - Deh Cho B,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Revay and Associates Limited,30000.00,38025.02,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792144,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792144/SC792144/,2024-06-03 00:50 MDT
contract,2008-09,SC792152,Deh Cho Bridge Project Scheduler,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,CH2M Hill Canada Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792152,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792152/SC792152/,2024-06-03 00:50 MDT
contract,2008-09,SC792214,TANK FARM UPGRADES - JEAN MARIE RIVER,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Colcomb Engineering,21545.00,21545.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792214,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792214/SC792214/,2024-06-03 00:50 MDT
contract,2011-12,SC013382,Mechanical & Electrical Engineering,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Thorn Engineering,15500.00,15500.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013034,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013034/SC013382/,2024-06-03 00:50 MDT
contract,2009-10,CT100514,Engineering and Design Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,0.00,1533075.95,2,,,,2007-04-12 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100514,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100514/CT100514-3/,2024-06-03 00:50 MDT
contract,2010-11,CT100514,Engineering and Design Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,0.00,335007.48,2,,,,2007-04-12 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100514,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100514/CT100514-4/,2024-06-03 00:50 MDT
contract,2008-09,CT100754,GNWT/Territorial Advisors for Deh Cho Br,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,BPTEC-DNW Engineering Ltd.,800000.00,800000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100754,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100754/CT100754/,2024-06-03 00:50 MDT
contract,2009-10,CT100754,GNWT/Territorial Advisors for Deh Cho Br,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,BPTEC-DNW Engineering Ltd.,0.00,290000.00,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100754,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100754/CT100754-2/,2024-06-03 00:50 MDT
contract,2010-11,CT100754,GNWT/Territorial Advisors for Deh Cho Br,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,BPTEC-DNW Engineering Ltd.,0.00,740000.00,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100754,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100754/CT100754-3/,2024-06-03 00:50 MDT
contract,2011-12,CT101082,Wrigley Phase III ESA and RAP,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wesa Inc.,143446.24,145513.96,1,,,,2011-06-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101082,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101082/CT101082/,2024-06-03 00:50 MDT
contract,2011-12,CT101085,Phase III ESA,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,56000.00,56000.00,0,,,,2011-06-08 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101085,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101085/CT101085/,2024-06-03 00:50 MDT
contract,2004-05,CT053004,Poplar River Bridge Load Capacity Upgrad,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,90373.00,90373.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT053004,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT053004/CT053004/,2024-06-03 00:50 MDT
contract,2004-05,CT100080,Design & Engineering Services for Process Upgrade- Water Treatment Plant,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,124474.00,124474.00,0,,,,2005-01-06 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100080,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100080/CT100080/,2024-06-03 00:50 MDT
contract,2008-09,CT100080,Design & Engineering Services for Process Upgrade- Water Treatment Plant,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,0.00,74898.01,2,,,,2005-01-06 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100080,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100080/CT100080-2/,2024-06-03 00:50 MDT
contract,2005-06,CT100129,Trout Lake Sewage/Solid Waste Site Investigation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,23935.00,23935.00,0,,,,2005-03-23 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100129,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100129/CT100129/,2024-06-03 00:50 MDT
contract,2005-06,CT100221,Campground Site Power,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,8683.00,8683.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100221,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100221/CT100221/,2024-06-03 00:50 MDT
contract,2005-06,CT100229,Engineering Study - Deh Cho Hall,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,5100.00,5100.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100229,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100229/CT100229/,2024-06-03 00:50 MDT
contract,2005-06,CT100233,Maintenance Garage,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,96935.50,96935.50,0,,,,2005-08-04 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100233,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100233/CT100233/,2024-06-03 00:50 MDT
