model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC-377633,Facilitating Meeting for the Aboriginal Blueprint,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Northern Research and Evaluation,14750.00,14750.00,0,,,,2005-04-11 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001691,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001691/SC-377633/,2024-05-13 08:07 MDT
contract,2005-06,SC780529,Capital Site Paving Consultant,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,21700.00,21700.00,0,,,,2005-05-18 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001694,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001694/SC780529/,2024-05-13 08:07 MDT
contract,2005-06,SC-376348,Facilitation of Two Workshops on Homelessness,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Group,9875.00,9875.00,0,,,,2005-05-24 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001723,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001723/SC-376348/,2024-05-13 08:07 MDT
contract,2005-06,SC 780342,NWT Chamber of Commerce,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,N W T Chamber of Commerce,10000.00,13673.63,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001729,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001729/SC-780342/,2024-05-13 08:07 MDT
contract,2005-06,066006,Development and delivery of the 2006 'Get Active NWT' Campaign,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,68830.00,68830.00,0,,,,2006-02-27 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002781,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002781/066006/,2024-05-13 08:07 MDT
contract,2005-06,SC 781059,Conference Coordinator,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Prestige Planning,51255.00,51255.00,0,,,,2006-02-28 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002790,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002790/SC-781059/,2024-05-13 08:07 MDT
contract,2005-06,PM002797,Consulting Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Whiteworks,40000.00,40000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002797,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002797/PM002797/,2024-05-13 08:07 MDT
contract,2005-06,SC349484,Chair Yellowknife Educational Facilities,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,35000.00,35000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002803,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002803/SC349484/,2024-05-13 08:07 MDT
contract,2005-06,067015,Interim Fire Chief - Ft. Simpson,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Arctic Quest,7500.00,7500.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002842,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002842/067015/,2024-05-13 08:07 MDT
contract,2005-06,SC067016,Interim Administrator for Ft. Simpson,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Black and Write,40000.00,40000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002843,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002843/SC067016/,2024-05-13 08:07 MDT
contract,2005-06,SC347843,Lands Administration Agreement,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants Ltd,25000.00,34488.12,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002844,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002844/SC347843/,2024-05-13 08:07 MDT
contract,2005-06,062016,NWT GSAR Training - Yellowknife,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Arctic Quest,8000.00,8000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002846,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002846/062016/,2024-05-13 08:07 MDT
contract,2005-06,SC 781062,Workshop Facilitator,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,10432.50,10432.50,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002868,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002868/SC-781062/,2024-05-13 08:07 MDT
contract,2005-06,SC780986,Information and Privacy Commissioner,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Keenan Bengts Law Office Barrister & Solicitor,45000.00,45000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002892,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002892/SC780986/,2024-05-13 08:07 MDT
contract,2005-06,063033,Curriculum Development Capital Planning,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Genesis Group, The",27000.00,27000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002906,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002906/063033/,2024-05-13 08:07 MDT
contract,2005-06,063034,Curriculum Development - Building Operat,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northern Alberta Institute of,20000.00,20000.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002907,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002907/063034/,2024-05-13 08:07 MDT
contract,2005-06,SC-372087,Planning and purchasing coodination for,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,"579871 BC Ltd cba Ehrler, Limousin & Associates",39491.00,39491.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002978,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002978/SC-372087/,2024-05-13 08:07 MDT
contract,2005-06,SC-780736,Establishment of Performance agreements,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,TKMC (Turnkey Management Consulting),71150.00,71150.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002979,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002979/SC-780736/,2024-05-13 08:07 MDT
contract,2005-06,SC-780733,Establishment of performance agreements,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,TKMC (Turnkey Management Consulting),89624.00,89624.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002980,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002980/SC-780733/,2024-05-13 08:07 MDT
contract,2005-06,SC-372082,Review of Mental Health & Addiction Serv,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Chalmers & Associates Consulting Ltd.,89900.00,89900.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002982,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002982/SC-372082/,2024-05-13 08:07 MDT
contract,2005-06,SC-374669,Conduct NWT Incidence Study,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Bruce J. Maclaurin Faculty of Social Work,15000.00,15000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002997,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002997/SC-374669/,2024-05-13 08:07 MDT
contract,2005-06,SC-376442,Review of Financial Controls of the HSA,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kestral Consulting,56847.00,56847.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003014,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003014/SC-376442/,2024-05-13 08:07 MDT
contract,2005-06,SC400816,Improving GNWT/Aboriginal Gov't Relation,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,7000.00,7000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003091,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003091/SC400816/,2024-05-13 08:07 MDT
contract,2005-06,SC400820,Analysis & Advice - Treaty Land Entitlem,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ken Boutillier,30000.00,30000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003094,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003094/SC400820/,2024-05-13 08:07 MDT
contract,2005-06,SC-374664,Data warehouse support services,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Raven Consulting Ltd.,79800.00,79800.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001875,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001875/SC-374664/,2024-05-13 08:07 MDT
contract,2005-06,SC-376339,Classification of long term care residen,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Christina Godbolt,22000.00,22000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001931,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001931/SC-376339/,2024-05-13 08:07 MDT
contract,2005-06,SC-376430,Comprehensive Review Of 2 Centres In The,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Wilkinson & Associates Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001958,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001958/SC-376430/,2024-05-13 08:07 MDT
contract,2005-06,SC345336,Community Fire Project,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,0724848 BC Ltd.,11694.04,11694.04,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002025,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002025/SC345336/,2024-05-13 08:07 MDT
contract,2005-06,SC-377637,Privacy Impact Assessment,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Anzen Consulting Ltd.,64800.00,64800.00,0,,,,2005-08-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002045,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002045/SC-377637/,2024-05-13 08:07 MDT
contract,2005-06,SC-377612,ISDM - New Direction Plain Language Summary RFP# HS0312,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,11099.00,11099.00,0,,,,2005-08-09 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002086,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002086/SC-377612/,2024-05-13 08:07 MDT
contract,2005-06,051014,Development of a Capital Formula Funding Methodology and Review of an O&M F M,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Terriplan Consultants,151085.00,369962.45,3,,,,2005-03-04 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001307,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001307/051014/,2024-05-13 08:07 MDT
contract,2005-06,SC369091,Ten Year Education Facility Plan Yellowknife,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Ferguson Simek Clark,50000.00,50000.00,0,,,,2005-03-17 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001410,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001410/SC369091/,2024-05-13 08:07 MDT
contract,2005-06,SC-376342,Auditing Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Crowe MacKay LLP,49740.00,49740.00,0,,,,2005-04-04 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001453,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001453/SC-376342/,2024-05-13 08:07 MDT
contract,2005-06,SC-377632,Health & Social Services Board Governance Training,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Leading and Learning,23100.00,29987.03,2,,,,2005-04-08 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001485,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001485/SC-377632/,2024-05-13 08:07 MDT
contract,2005-06,061008,Northern Employee Benifits Services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Mercer Human Resource Consulting,94250.00,94250.00,0,,,,2005-12-16 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002560,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002560/061008/,2024-05-13 08:07 MDT
contract,2005-06,SC-368689,Evaluation of the NWT Primary Health Care Transition Fund,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Northern Research and Evaluation,229450.00,229450.00,0,,,,2005-09-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002561,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002561/SC-368689/,2024-05-13 08:07 MDT
contract,2005-06,SC780947,"Northern Component of Municipal Wastewater Effluent Strategy for YT, NWT and NT",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,19205.00,19205.00,0,,,,2006-01-03 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002583,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002583/SC780947/,2024-05-13 08:07 MDT
contract,2005-06,SC011031,Architectural Drafting - 3-plex,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Ferguson Simek Clark,26563.00,26563.00,0,,,,2006-01-10 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002588,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002588/SC011031/,2024-05-13 08:07 MDT
contract,2005-06,065008,Land Administration RFP Development,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Isaac Engineering Inc.,9000.00,9000.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002609,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002609/065008/,2024-05-13 08:07 MDT
contract,2005-06,SC376611,Comptrollership Assessment Tool Developm,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,HR Associates Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002672,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002672/SC376611/,2024-05-13 08:07 MDT
contract,2005-06,SC780984,Drafting 2006-07 Budget Address,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,PG Communications,15000.00,15000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002687,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002687/SC780984/,2024-05-13 08:07 MDT
contract,2005-06,CT100279,EDZO RAW WATER TREATABILITY ANALYSIS,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aboriginal Engineering Ltd,8000.00,8000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100279,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100279/CT100279/,2024-05-13 08:07 MDT
contract,2005-06,CT100280,EDZO PUMPHOUSE SURVEYS,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aboriginal Engineering Ltd,7000.00,14000.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100280,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100280/CT100280/,2024-05-13 08:07 MDT
contract,2005-06,CT100303,Mangilaluk School in Tuk - Classroom and Sprinkler System upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,PSAV Architects Ltd,154300.00,154300.00,0,,,,2006-01-23 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100303,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100303/CT100303/,2024-05-13 08:07 MDT
contract,2005-06,SC-372081,Develop and produce Smoke Screening II p,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kim Sanderson,32250.00,32250.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002463,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002463/SC-372081/,2024-05-13 08:07 MDT
contract,2005-06,065005,Review of Yellowknife Arsenic Contaminat,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Risklogic Scientific Services,15000.00,15000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002470,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002470/065005/,2024-05-13 08:07 MDT
contract,2005-06,SC790658,Market Value Appraisal,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Stewart, Weir, MacDonald Ltd.",20000.00,20000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790658,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790658/SC790658/,2024-05-13 08:07 MDT
contract,2005-06,SC790714,Tli Cho Corridors Economic Analysis,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Nichols Applied Management,30000.00,30000.00,0,,,,2006-01-04 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790714,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790714/SC790714/,2024-05-13 08:07 MDT
contract,2005-06,SC790715,Consulting Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,24450.00,30450.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790715,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790715/SC790715/,2024-05-13 08:07 MDT
contract,2005-06,SC790716,Vessel Efficiency,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,SHM Marine International Ltd.,7200.00,7200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790716,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790716/SC790716/,2024-05-13 08:07 MDT
contract,2005-06,SC-372084,Evaluation of the Medipatient Admitting,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kestral Consulting,70000.00,70000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002471,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002471/SC-372084/,2024-05-13 08:07 MDT
contract,2005-06,SC-372096,Mass media addictions awareness campaign communications plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Firstbase,112723.40,112723.40,0,,,,2005-12-05 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002489,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002489/SC-372096/,2024-05-13 08:07 MDT
contract,2005-06,SC-374340,Primary community care mental health & addictions core competencies,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,67450.00,67450.00,0,,,,2005-12-05 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002490,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002490/SC-374340/,2024-05-13 08:07 MDT
